Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,46,50,366.5397393137,
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,32,55,357.77777777778,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,64,72,373.56121063363,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,31,69,299.11764705882,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,16,64,293.02777933333,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,10,37,280,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,52,52,352.11538461538,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,47,72,309.16666666667,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 40-44,3,7,322.87516973682,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,28,44,337.06724109053,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,22,26,347.07294796347,
San Marcos Criterium,2012-07-29,Men Cat 3  ,43,49,367.19750187131,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,32,60,303.00025,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,50,109,291.30760802469,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,54,88,340.29721590909,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,27,67,327.45794118107,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,49,55,396.05788024565,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,19,50,332.39154666667,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,44,50,394.43925807072,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,27,58,282.61895039646,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,8,31,242.67873025294,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,21,45,277.68866994135,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,38,63,307.4078965489,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,25,94,330.04487940156,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,50,94,340.06837987294,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,65,68,383.64816519899,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,39,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,58,62,389.73796076677,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,34,52,345.13102564103,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,27,30,384.89784444444,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,47,47,347.91037826196,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,48,64,318.09322395833,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,29,72,350.22135416667,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,40,48,397.58625,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,36,73,352.9452962963,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,33,40,389.33,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,12,25,304.24425,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,32,38,402.639,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,41,66,377.34174242424,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,33,54,308.70268518519,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,4,25,235.48528014911,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,11,24,282.57649440145,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,20,21,358.80851666667,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,10,21,294.15122439571,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,4,37,302.65595195691,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,21,53,361.08926666667,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,22,29,420.69275,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,22,29,420.69275,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,22,30,382.12132847009,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,16,35,339.99429166667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,28,55,329.06158427761,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,38,53,372.98982627098,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,30,43,338.64580972456,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,25,43,363.93357142857,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,26,39,363.17791779389,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,8,30,294.09155555556,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,64,67,415.61133585859,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,24,27,401.12784414228,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,38,44,448.47,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,29,29,452.12183333333,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,15,23,364.51972222222,
Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,21,35,388.25455555556,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,39,46,459.67264707916,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,19,34,414.60628205128,
Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,20,30,329.46851190476,
Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,24,39,383.7832202381,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,DNF,51,375.86261240464,
Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,31,31,390.4537374422,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,34,58,357.45017776026,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,34,58,353.98186907001,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,DNF,59,473.85419047619,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,DNF,39,484.18849074074,
SCNCA ITT Championsh,2016-05-21,Men Senior NC Open Cat 3,8,13,400.25332079426,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,DNF,19,495.180625,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,27,41,432.99417647059,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,22,62,370.88581481481,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,20,27,392.5973573199,
Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,13,24,364.43883280399,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,18,23,411.07056818182,
Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,12,23,359.61766560798,
Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,DNP,18,,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,13,57,281.66784324516,
Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,DNP,27,,
