Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2017-02-12,Men - Cat 5,22,25,571.79168586849,
Greenville Spring Series,2017-02-19,Men - Cat 5,8,10,546.46133333333,
Greenville Spring Series,2017-02-25,Men - Cat 5,13,14,584.87926145329,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 4-5,23,22,536.85229538387,
The Rock Hill Criterium,2017-04-22,Men CAT 5,12,18,509.375,
Caromont Criterium,2017-04-23,Men Cat 5,5,9,500,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,31,39,535.12877192982,
Georgia State Road Race,2017-05-13,Men Cat 5,8,13,538.10881236869,
Jason Griffin Racing Criterium Series,2017-06-7,Cat 3/4,6,17,417.34357695532,
Jason Griffin Racing Criterium Series,2017-06-7,Cat 4/5,14,28,476.28900084497,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 4,11,19,473.43650238095,
Miami Crits,2017-06-25,Men Cat 4/5,28,52,453.55252564103,
Jason Griffin Racing Criterium Series,2017-07-19,Cat 3/4,13,16,508.09416666667,
Jason Griffin Racing Criterium Series,2017-08-2,Cat 3/4,8,13,450.93738888889,
Jason Griffin Racing Criterium Series,2017-08-2,Cat 4/5,12,19,520.76411111111,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,18,34,455.7358189581,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,10,50,422.02330357143,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,15,52,409.38989116567,
Greenville Spring Series,2018-02-17,Men Cat 4,13,31,463.13316666667,
Greenville Spring Series,2018-02-18,Men Cat 4,11,15,500.06878571429,
Greenville Spring Series,2018-02-24,Men Cat 4,5,37,423.631,
Greenville Spring Series,2018-02-25,Men Cat 4,6,23,438.11548738952,
Greenville Spring Series,2018-03-10,Men Cat 4,10,34,450.18255434614,
Upstate Cycling Classic - RR,2018-04-14,Men Cat 4,4,16,424.24866666667,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 4/5,10,39,410.94009464992,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men CAT 4,19,48,455.81170346849,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,20,55,452.54365909091,
Johnson City Omnium - RR,2018-06-2,Cat 4,14,24,459.86688888889,
Johnson City Omnium - TT,2018-06-2,Cat 4,6,19,400.24366759793,
MAC Racing Series,2018-06-16,Cat 3/4,DNF,14,535.80567603026,
MAC Racing Series,2018-06-16,Cat 4/5,11,31,428.61923809524,
Georgia State Road Race,2018-06-24,Men Cat 4,13,19,472.18461111111,
MAC Racing Series,2018-07-14,Cat 4/5,24,30,498.09906666667,
MAC Racing Series,2018-07-14,Cat 3/4,24,26,510.20782051282,
MAC Racing Series,2018-07-28,Cat 3/4,21,26,504.24288888889,
MAC Racing Series,2018-07-28,Cat 4/5,12,24,448.31122928191,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 4,11,13,504.38524191337,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 3/4,16,20,455.33977777778,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,14,24,470.4115,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 4,17,19,517.29203317566,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,8,30,385.18551414053,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,27,48,461.7125,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,35,46,507.59598412698,
Greenville Spring Series,2019-02-23,Men Cat 4,19,25,532.43864091085,
Greenville Spring Series,2019-02-24,Men Cat 4,14,22,471.1237,
Greenville Spring Series,2019-03-9,Men Cat 4,13,20,537.57045037045,
Greenville Spring Series,2019-03-10,Men Cat 4,10,20,541.94197424418,
Greenville Spring Series,2019-03-16,Men Cat 4,15,26,492.15926666667,
Greenville Spring Series,2019-03-17,Men Cat 4,16,20,494.42064814815,
Tiger Town Omnium - RR,2019-03-23,Men Cat 4,7,8,481.775,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,16,39,463.36858783336,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,31,39,504.90174561404,
CCA Time Trial,2019-06-29,Men Cat 4/5,6,18,420,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,DNF,34,528.70274983144,
Hincapie Spring Series,2020-02-22,Men Cat 4/5,57,72,524.87407505962,
Hincapie Spring Series,2020-02-23,Men Cat 4/5,48,53,526.80479116239,
Hincapie Spring Series,2020-03-7,Men Cat 3,DNF,14,516.04935185185,
Jason Griffin Racing Criterium Series,2020-06-10,PRO 1/2/3,16,18,470.57321086672,
Jason Griffin Racing Criterium Series,2020-06-17,PRO 1/2/3,20,24,440.65406324907,
Jason Griffin Racing Criterium Series,2020-06-24,PRO 1/2/3,25,27,492.02198295926,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,35,40,491.35185,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 3/4,20,25,496.08990932577,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 3/4,DNF,30,561.4518537037,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,31,35,501.39829171979,
Jason Griffin Racing Criterium Series,2020-07-8,PRO 1/2/3,21,32,468.51988448252,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,28,35,461.28350425573,
Jason Griffin Racing Criterium Series,2020-07-22,PRO 1/2/3,22,25,515.11311817058,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,26,30,481.43196112876,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 3/4,12,25,431.93920560731,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,23,31,479.0376619898,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,27,30,506.87561111111,
Jason Griffin Racing Criterium Series,2020-07-29,PRO 1/2/3,22,23,477.97957658004,
Johnson City Omnium - TT,2020-08-15,Cat 3,23,32,446.68764813074,
Johnson City Omnium - TT,2020-08-16,Cat 3,30,37,492.68066666667,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Cat 3,6,7,481.60254721912,
Sumatanga Road Race,2021-02-6,Cat 3/4,8,29,359.68730661189,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,DNF,68,477.68405882353,
TigerTown Road Race,2021-03-27,Men Pro 1-3,DNF,40,530.22904120261,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Cat 3,3,3,,
Carter County Omnium - TT,2021-06-5,Cat 3,38,40,470.53054723914,
Carter County Omnium - Crit,2021-06-6,Cat 3,26,48,452.21711737179,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,DNF,38,413,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,32,44,379.16666666667,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,DNF,55,289.20454545455,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 3-4,22,29,389.375,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,DNF,45,232.72727272727,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 3,10,13,413.51891824756,
HHC Rumble @ Roebling,2021-07-24,Men Open Cat 3/4,19,28,383.75,
HHC Rumble @ Roebling,2021-07-24,Men Open Pro/Cat 1/2/3,DNF,32,234.61538461538,
HHC Rumble @ Roebling,2021-07-25,Men Open Cat 3/4,DNF,21,414.16666666667,
HHC Rumble @ Roebling,2021-07-25,Men Open Pro/Cat 1/2/3,20,30,230,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,45,46,276.90217391304,
Grant Park Criterium,2021-08-22,Men Cat 2-3,DNF,37,294.31818181818,
Swamp Classic,2022-02-5,Men Cat 3/4,36,37,504.02661065367,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 3,DNF,20,496.63810382776,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 3,7,8,330,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Cat 3,10,12,394.65133278784,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,11,28,378.62924667647,
Tiger Town Classic - Road Race,2022-04-2,Men Cat 3,15,19,409.13197760295,
Tiger Town Classic - Crit,2022-04-2,Men Cat 3,18,22,430.02050670049,
Hincapie Spring Series,2022-04-9,Men Open Cat 3,DNF,18,450.24831211645,
Come See Augusta Criterium,2022-04-26,Men Men's Cat 2/3,16,17,388.69963954091,
Hunter Race Weekend Crit,2022-05-15,Men Cat 3,DNF,16,436.79102049058,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,DNF,28,429.21961990343,
HHC Rumble @ Roebling,2022-07-23,M Cat 3/4,14,22,436.59201743335,
HHC Rumble @ Roebling,2022-07-24,Men M Cat 3/4,10,19,421.79401252487,
HHC Rumble @ Roebling,2022-07-24,Men M Pro/Cat 1/2/3,DNF,22,418.89895096308,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 3/4,24,30,426.8880859756,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 2/3,10,24,306.90960898728,
Greenville Spring Series,2023-02-18,Men Open Cat 3,22,25,451.60745106549,
Greenville Spring Series,2023-02-19,Men Open Cat 3,15,17,436.63677096621,
Greenville Spring Series,2023-02-25,Men Cat 3,DNF,19,459.53549683771,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,DNF,56,418.24741606859,
Greenville Spring Series,2023-03-5,Men Cat 3,16,17,481.34432632362,
Ring of Fire,2023-03-29,A Cat 1/2/3,32,32,300.91765886852,
Ring of Fire,2023-03-29,B Cat 3/4,30,29,394.55850045275,
Tiger Town Classic - RR,2023-04-2,Men Cat 3,12,14,422.42892998542,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,25,27,344.80196286826,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 3,37,42,421.23171217102,
HHC Rumble @ Roebling,2023-07-29,M Cat 3/4,29,30,520.77724988884,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,44,50,467.00930529427,
HHC Rumble @ Roebling,2023-07-30,M Cat 3/4,35,38,484.39882555402,
HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,36,39,475.91452603815,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,34,45,449.70743666456,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,67,75,331.11739754681,
