Race Name,Race Date,Category Name,Place,Total Racers,Points
Race of the West - RR,2016-02-6,Men Cat 5,DNF,34,635.32286342396,
Swamp Classic - RR,2016-02-13,Men Collegiate D,DNF,15,708,
Swamp Classic - Crit,2016-02-14,Men Collegiate D,4,7,600,
Swamp Classic - Crit,2017-02-11,Men Collegiate D,1,6,518.403,
Swamp Classic - RR,2017-02-11,Men Collegiate D,2,8,538.8026664221,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate B,21,26,561.18555833333,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate B,2,30,372.3973668503,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Collegiate B,3,10,388.32149178217,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate B,17,19,522.1646875,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate B,17,21,491.3197,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 4-5,32,39,540.20338211335,
2017 Criterium FL State Championships,2017-04-23,Men Cat 4,16,36,450.64243734179,
Race For Humanity - RR,2017-05-6,Men Cat 5,8,16,500.25542062104,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,20,34,466.65509260736,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,47,50,537.44546875,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,39,52,505.240974985,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 4,18,27,467.22847928652,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 4,5,29,419.63087380144,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 4,5,18,421.31586271985,
Real Campione d' Clermont - Crit,2017-09-30,Men Cat 4,6,18,450.3988125,
Real Campione d' Clermont - RR,2017-10-1,Men Cat 4,12,22,513.67942857143,
Florida State Road Race Championships - Saturday,2017-10-21,Men 19-22,DNF,7,,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,DNF,39,463.1445891527,
Swamp Classic - Crit,2018-02-3,Men Cat 3,6,11,406.69,
Swamp Classic - RR,2018-02-3,Men Cat 3,13,14,478.6415,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,29,37,415.87784179231,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,16,39,387.87060346854,
Lindsey Wilson College Road Race,2018-03-3,Men A,13,34,354.80120512821,
Lindsey Wilson College Criterium,2018-03-4,Men A,30,34,431.59759444444,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,21,39,395.1129948609,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,17,36,331.77157407407,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,26,42,428.34884930184,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,36,37,403.49381944444,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,8,36,417.5795,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,DNF,50,,
Upstate Cycling Classic - Crit,2018-04-15,Men Col A,17,20,426.67308333333,
Swamp Classic - RR,2019-02-2,Men Cat 3,16,21,457.76922222222,
Swamp Classic - Crit,2019-02-3,Men Cat 3,6,12,422.73375,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,41,47,498.03661414141,
