Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 40-99,8,17,343.4375,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,21,21,402.5,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 40+,17,20,381.5,
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,25,46,352.39281154054,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,24,27,397.3405354285,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,31,32,429.29591026475,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,32,32,422.55268169689,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,24,27,395.89454480322,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,6,57,286.37542857143,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,48,51,435.84059843477,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,21,42,351.04471679055,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,23,43,353.67812698413,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,20,30,363.19257777778,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,18,30,361.46572916608,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,40,43,384.71885714286,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,38,49,387.42250833333,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,26,38,376.32976410127,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,31,40,389.49928333333,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,30,34,399.21082352941,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,26,34,389.62977656741,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,31,37,425.65466666667,
Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,29,37,399.56990344524,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,21,53,345.78469230769,
Sealy Road Race Series,2016-03-26,Cat 3,20,35,409.50843137255,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,2,19,306.52256991539,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,31,40,384.81533401128,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 45-49,5,12,329.61180599758,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,12,22,400.95541704909,
Chappell Hill Bank Classic,2016-09-11,Men Masters 40+ Cat 1/2/3/4,15,38,350.34033217124,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,DNF,63,502.13625,
Rasputitsa Spring Classic,2019-04-27,Men Open,447,636,487.3217911237,
Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,18,22,473.84695,
2022 Texas State Time Trial Championship TTT,2022-05-15,T Men Guided Tandem Open Open,2,4,,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,33,46,447.18970666503,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,45,48,398.34203526933,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,53,68,458.45545448391,
