Race Name,Race Date,Category Name,Place,Total Racers,Points
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 5,4,26,442.30769230769,
Race For Humanity - Crit,2013-02-10,Men Cat 5,5,23,452.27272727273,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 5,1,19,425,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 5,1,19,425,
Cigar City Brewing Criterium,2013-03-16,Men Cat 5,10,43,453.42486227505,
Race For Humanity - Crit,2014-02-9,Men Cat 5  ,3,17,401.60134875,
Swamp Classic - Crit,2014-02-23,Men Cat 4/5 Master 35+,1,10,356.56933333333,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,26,39,472.59794736842,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,19,45,420.83901666667,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,2,59,362.14309253333,
Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,7,38,413.5858627451,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,34,106,457.11834046852,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 4,4,34,380.73182868464,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 30-44,27,27,564.90432885331,
Cross Winds Classic ,2016-02-28,Men CAT 4/5,4,54,407.91129177388,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,3,62,358.38197514732,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,50,51,520.2751099774,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,41,53,494.66735895123,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,41,50,492.52047356479,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,42,45,524.64067058189,
Walnut Valley Road Race,2016-07-24,Men CAT 4/5,5,24,403.96176905137,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,17,25,484.6133707875,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 35-39 Open,4,9,418.48725,
Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,4,56,401.12635736643,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,33,49,434.52062318627,
Bike the Bricks VIII,2017-05-26,Men Masters 35+ Cat 4/5,14,40,404.55213938707,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,31,78,434.01581034483,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,30,46,470.0303442029,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,21,29,448.747625,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,11,28,403.6449645691,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 4,8,31,406.39297922152,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,4,21,412.257,
Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,19,28,424.15933333333,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,DNF,33,554.14576923077,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 30-44 Open,11,21,412.07368893682,
Avondale Criterium Series,2019-01-27,Men Masters  40+ Cat. 4/5,9,34,431.1306372549,
LOTOJA CLASSIC,2019-09-7,Men Cat 4/5,29,44,490.70299005023,
Avondale Criterium,2020-01-19,Men 35+ Masters,7,26,398.27277799479,
Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,10,26,427.74025,
LoToJa Classic RR,2021-09-11,Men Open Cat 4,24,32,465.13370698363,
