Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,21,26,425.38461538462,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,22,43,405.71428571429,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,23,37,273.61111111111,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,31,40,430,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,15,39,409.52651515152,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,23,29,454.78409090909,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,29,36,449.5239411764,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,33,36,485.99653608737,
Race For Humanity - Crit,2013-02-10,Men Cat 4,9,28,410.30860805861,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,DNF,27,514.84993055556,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,6,26,396.87955054694,
Smoketown Airport Criterium,2013-05-11,Men Cat 5,4,39,412.32955,
Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,10,39,390.70302909357,
Grandview Grand Prix,2013-06-8,BEGINNER CATEGORY 5,6,22,477.62428535354,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,2,26,380.36053846154,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,11,40,413.90020959659,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,11,42,413.27512366128,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4  ,12,13,496.87097222222,
Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Mens MAS 60+,5,9,503.46,
Cheaha Challenge Gran Fondo,2019-05-19,Women Cheaha Ultra (126),31,179,,
