First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Malm,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,24,25,520.95065140378,
Ryan,Malm,ASWD Twilight Criterium,2019-07-13,Men Cat4/5,10,40,426.82088604894,
Anne,Farawila,Riverbend Criterium,2019-06-23,Women Master 40+ Cat 4,1,2,,
Ryan,Malm,Riverbend Criterium,2019-06-23,Men Senior Cat 4/5,1,16,377.705971567,
Chad,Eder,Riverbend Criterium,2019-06-23,Men Senior Cat 4/5,12,16,478.3274289381,
Jared,Rolen,Riverbend Criterium,2019-06-23,Men Senior Cat 4/5,13,16,487.47483415366,
Chad,Eder,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men B Pack,7,13,438.99,
Daniel,Ramirez tamayo,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,3,24,355.68791666667,
Ryan,Malm,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,4,24,360.119125,
Alex,Nelson,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,7,24,373.41275,
Chad,Eder,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,9,24,382.27516666667,
Tom,Cole,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,21,24,,
Jared,Rolen,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,22,24,,
Jared,Rolen,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,53,31,623.34695795235,
Ryan,Malm,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,16,40,418.19585123646,
Alex,Nelson,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,27,40,465.76334847746,
Chad,Eder,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,29,40,474.41198433946,
Jared,Rolen,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,54,26,605.94537878788,
Chad,Eder,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,16,37,431.835,
Ryan,Malm,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,20,37,431.835,
Alex,Nelson,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,32,37,505.75582352941,
Jared,Rolen,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,7,26,419.57164211486,
Alex,Nelson,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,9,37,394.67646944444,
Ryan,Malm,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,13,37,422.35363055556,
Chad,Eder,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,21,37,450.03079166667,
Jared,Rolen,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,13,26,465.5370406298,
Ryan,Malm,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,23,37,440.13506886541,
Alex,Nelson,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,27,37,459.68013773083,
Chad,Eder,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,33,37,488.99774102895,
Chad,Eder,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,B Pack,5,21,395.0099,
Alex,Nelson,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,B Pack,17,21,,
Chad,Eder,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,B Pack,4,18,394.891,
