Race Name,Race Date,Category Name,Place,Total Racers,Points
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,4,32,476.20493333333,
Tour of the Battenkill,2015-04-18,Women Cat 3/4,15,41,512.56763073118,
Quabbin Resevoir Classic Road Race,2015-04-25,Women Pro - Cat 4,9,18,485.94119476875,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,13,33,508.30893333333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,29,38,606.5631797026,
Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,4,22,462.19983751737,
12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,2,50,420.73990909091,
Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,8,32,459.47138461538,
Tour of the Hilltowns,2016-07-23,Women Cat 3/4,2,30,414.72646358345,
Concord Criterium,2016-08-6,Women Cat 4,1,21,428.73433333333,
Witches Cup,2016-08-10,Women Cat 4,1,17,435.28269347874,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,4,41,436.43412294165,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,6,41,447.61439393939,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,8,41,468.13678231544,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,7,41,459.55765158424,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,9,38,474.9452069378,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,43,113,426.52863863997,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,2,44,,
Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,15,31,455.99,
Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,3,29,379.18914285714,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat3,3,15,420.11057846284,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,78,444,376.95986309556,
Guilford Gravel Grinder,2018-05-20,OPEN WOMEN,2,13,436.45733333333,
