Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,DNF,48,518.10754385965,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 5 Senior ,22,34,527.42185941908,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 5,39,40,617.381,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,9,37,445.27727990778,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,7,24,438.77466666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,11,35,458.97257724666,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,15,75,427.53800476584,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 35+ Cat 5,6,42,389.11180357143,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 35+ Cat 5,8,50,430.26091666667,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 5,4,37,422.0455,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 5,4,20,422.50605480514,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,DNF,24,600.12181818182,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,8,37,380.73794117647,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 4,4,15,413.33142857143,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,33,76,495.89596621869,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 4/5,3,12,417.71186803698,
Watsonville Criterium,2018-07-7,Men Cat 4/5,3,15,426.57702380952,
Watsonville Criterium,2018-07-7,Men Master 35+ Cat 4/5,1,12,404.03378729202,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 4,2,15,408.94557142857,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,6,24,370.19627272727,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 3/4,DNF,23,617.29388888889,
Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,1,13,419.66002285595,
San Ardo Road Race,2018-08-18,Men Cat 4,5,12,485.645,
Giro Di San Francisco,2018-09-3,Men Cat 3,16,49,415.26208333333,
Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,13,29,392.125,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,30,38,507.17159375,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 3/4,11,16,501.29498224293,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,5,39,335.55907894737,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,21,40,458.935,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,15,43,405.6879,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 5,DNF,41,591.66666666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,4,24,388.3935,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,6,43,345.38523809524,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,24,44,454.54662121212,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,18,27,494.60235897436,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,19,20,537.65225,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,12,46,355.63886956522,
Watsonville Criterium,2019-07-6,Men Cat 3,14,15,491.65116666667,
Watsonville Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,4,14,382.76223809524,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,13,70,383.45491871921,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,23,42,464.64097619048,
San Ardo Road Race,2019-08-17,Men Cat 3,15,27,509.32,
Giro Di San Francisco,2019-09-2,Men Cat 3,23,35,468.85854591195,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,13,26,415.38,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,48,70,542.06153258145,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,11,29,407.92433333333,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,7,29,372.4689799176,
Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,19,34,368.45462636733,
Gambler Crit Series 2022,2022-05-28,Masters 40-49 Open,DNF,12,441.62146507778,
SENTIR Sunday,2022-06-5,Men Cat 3/4,3,33,306.99525744723,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,13,115,271.72977691806,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,57,109,358.02718098034,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,DNF,65,433.07516142744,
Dunnigan Hills Road Race,2022-08-28,Men Cat 3,DNP,23,,
Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,DNP,17,,
