Race Name,Race Date,Category Name,Place,Total Racers,Points
Hornby Hills Kermis,2013-04-6,Men Cat 5 Elite,1,4,,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,10,42,395.22352380952,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,10,42,395.22352380952,
ECBC Spring Training Series,2013-04-14,Men Cat 4/5,5,40,384.848,
GVCC Spring Classic,2013-04-20,Men Cat 5 Senior,2,10,433.54305627147,
ECBC Spring Training Series,2013-04-21,Men Cat 4/5,2,44,357.73936212121,
ECBC Spring Training Series,2013-04-28,Men Cat 4/5,3,35,373.12029411765,
ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,8,25,332.35906060606,
ECBC Spring Training Series,2013-05-5,Men Cat 4/5,8,24,415.58424242424,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,1,35,333.03995432024,
Larkinville Challenge,2013-05-16,Category 4-5,3,47,373.10035136362,
Tour de Syracuse Individual Time Trial,2013-05-18,4 Men,3,20,360.34214195432,
Tour de Syracuse Criterium,2013-05-18,4 Men,19,25,481.90544206904,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,5,35,346.30321016646,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,9,41,375.6609,
Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,3,41,346.30770356098,
Killington Stage Race - GC,2013-05-27,Men 4                                             ,3,41,343.44632205304,
Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,2,41,342.62902926472,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,DNF,37,379.04566666667,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,16,45,361.39233333333,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,23,48,398.06675,
Larkinville Challenge,2013-06-13,Category 1-2-3 ,19,34,388.10777604167,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,19,44,316.45226927036,
Raccoon Rally Road Race,2013-06-29,Men Category 123,3,30,299.61133333333,
Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,9,35,323.7405,
The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,9,35,327.21686363636,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,9,76,262.64026315789,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,1,76,281.70658400669,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,13,76,317.36086262547,
Tour of the Catskills GC,2013-08-4,Men 3,1,66,279.95370226514,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,25,53,323.70256410256,
Larkinville Challenge,2015-05-21,Men Category 1-23,27,35,503.75701282051,
Larkinville Challenge,2015-05-28,Men Category 1-23,11,36,344.04445182292,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,20,55,376.07366666667,
Larkinville Challenge,2015-06-4,Men Category 1-23,15,39,372.72907352941,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 1/2,6,9,368.49333333333,
Larkinville Challenge,2015-06-12,Men Category 1-23,19,37,377.53718229167,
Hamburg Road Race,2015-06-13,Category 1-2 ,15,32,332.73612179487,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Pro & Cats 1/2/3,DNF,18,370.72682833333,
The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,5,30,283.96522167228,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,7,23,333.99909090909,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,4,19,304.21402216584,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,7,22,322.03833333333,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,5,18,320.92911572669,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,24,56,352.34797018282,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,15,65,333.11455128205,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,38,90,278.93812857143,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,38,90,279.1512,
Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,16,36,389.56,
Hamburg Road Race,2021-06-19,Men  Cat 1/2,5,12,168.33333333333,
Strade Verde,2021-07-11,Men Category P/1/2/3,16,37,300,
Freedom Run Winery Road Race,2021-07-18,Men Pro/Cat 1/2,5,12,147.5,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  1/2,8,14,162.5,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,9,38,188.75,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,DNF,36,233.75,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,12,36,188.33333333333,
Marilla Spring Classic Road Race,2023-04-30,Men Cat 1/2/3,14,22,352.16346728856,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,21,32,359.37466867521,
Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,4,19,263.15736055623,
Freedom Run Winery Road Race,2023-07-9,Road Men  P/1/2/3/4,13,28,300,
