Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,5,36,353.33333333333,
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,41,88,443.86363636364,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,9,33,370,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,21,64,393.4375,
Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,11,37,430.71428571429,
Lake Auburn Road Race,2008-05-31,Men 45+                   ,8,22,378.18181818182,
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,16,47,419.5652173913,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,45,66,421.81818181818,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,37,65,407.5,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,81,81,345,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,19,69,389.94163024157,
Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,9,34,347.57498734734,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,47,63,441.5920060012,
33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,26,59,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,17,103,380.26908838528,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,10,28,375.12970851107,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,10,28,360.93312820513,
Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,13,28,375.72982051282,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,8,45,303.24430833333,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,24,58,371.04,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,23,60,377.13419890836,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,26,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,32,57,,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,22,59,373.76625758386,
Waterville Valley Time Trial,2010-05-15,Open Men,28,63,277.89132295233,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,75,87,500.04536842105,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,44,63,432.92751588235,
Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,27,47,421.33018792729,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,46,56,457.20604569225,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,25,56,384.56808874446,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,15,48,325.55756363636,
Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,12,24,367.425,
Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,19,23,434.97092424242,
Mystic Velo Criterium,2013-04-6,Masters 55+ 1/2/3/4,5,12,398.79472222222,
Rick Newhouse Memorial Criterium,2013-04-20,40+,15,20,383.91493333333,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),52,63,470.19889655172,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),37,64,387.93153846154,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,19,30,470.47832544792,
