Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,22,52,295.09530314621,
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,23,55,196.4,
Morgantown Road Race,2010-04-4,Men 1/2/3   ,23,55,199.36502015956,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,44,68,215.11453050011,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,48,71,211.35137142857,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,17,55,178.86519191041,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,52,63,235.34533504017,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,46,49,255.19679347826,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,23,53,197.46298076923,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,34,64,208.58873618967,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,46,46,240.26067873305,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,23,35,240.6025,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,34,83,202.44032042677,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,64,83,247.67612176958,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,31,50,212.47465748097,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,41,69,261.62269753086,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,77,103,273.83354110037,
Poolesville Road Race,2011-05-14,Pro/1/2/3,DNF,67,311.76422137496,
Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,15,23,339.97731818182,
Lost River Classic,2012-07-21,Men Cat 1/2/3,DNF,39,330.56666666667,
Shenandoah Time Trial ,2012-07-28,Men Cat 1/2/3/4/5 Ed Merckx ,1,14,363.43878670297,
Greenbelt Park Training Race Series,2012-08-1,Men Cat1/2/3 A ,6,12,327.601,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,27,51,323.3385,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,56,69,337.62180385649,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,66,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,51,57,280.899,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,54,58,327.68003351668,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,61,69,347.162,
Salisbury Road Race,2013-03-30,Men Category2/3,29,36,330.015,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,32,52,356.80621052632,
All American Road Race,2013-04-20,Men Cat1/2/3,DNF,72,368.1725,
Tour of Page County,2013-04-27,Men CAT 2-3,56,73,348.00570833333,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,DNF,46,338.034,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,45,66,325.09511111111,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,63,66,314.42245454545,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,47,54,370.00891358025,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,32,40,376.03440833333,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,67,77,386.37886014397,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,70,93,327.59933712121,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,56,80,300.29906841038,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,59,61,340.74026835895,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,60,60,319.82862777778,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,27,43,324.54948148148,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,DNF,59,355.04225694444,
Lost River Classic,2013-07-20,Men Pro/Cat 1/2/3,DNF,28,337.6145,
Greenbelt Park Training Race Series,2013-07-24,Men Cat1/2/3 A,20,23,400.75565066218,
Shenandoah Time Trial,2013-07-27,Men Cat 1/2,11,14,276.13407922151,
Page Valley Road Race,2013-08-3,Men Cat 1/2,36,51,322.89877192982,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,51,69,372.52183333333,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,DNF,70,396.1695,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,67,88,399.92166666667,
Farmersville Road Race (TM),2014-04-19,Men Category1/2  ,23,23,367.87340909091,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,46,51,372.97004347826,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,44,45,392.00399321423,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,48,60,368.90471111111,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,72,83,364.18025097071,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,62,72,333.01269953086,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,54,54,346.2600001362,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,55,55,347.75783333333,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,DNF,71,373.06711764706,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,40,67,365.17488636364,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,DNF,33,346.63133333333,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),23,24,343.42965349511,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,DNF,29,342.038,
Shenandoah Time Trial,2014-07-26,Men ED MERCKX ,1,26,304.93714924284,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,DNF,39,347.03833333333,
GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,20,30,,
GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,18,28,346.69573333333,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,29,36,384.22866666667,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,42,82,352.83206561728,
New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,DNF,34,364.86948148148,
Great Dane Velo Club Spring Crits,2017-04-2,  Pro/Cat 1/2/3,1,22,305.4135,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,2,29,288.76984848485,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,8,45,293.10240625,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,27,57,387.39024444444,
Palmyra Road Race,2017-05-27, Pro/Cat 1/2/3,15,22,410.49277777778,
Wisconsin State Champs - Crit,2017-07-8, Pro/Cat 1/2/3,DNF,21,413.55018518519,
Wisconsin State Champs - Road Race,2017-07-9, Pro/Cat 1/2/3,7,10,412.12298756061,
Tour of Little Switzerland - TT,2017-07-29, Pro/Cat 1/2/3,10,17,364.54267929703,
Tour of Little Switzerland - RR,2017-07-29, Pro/Cat 1/2/3,24,27,466.20513888889,
HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,20,36,376.15121875,
LAPT Road Race,2018-05-19,Elite Category 1/2/3,11,18,383.8493333058,
Great Dane Velo Club Criterium,2018-05-20,Elite Category 1/2/3,6,9,384.657,
Palmyra Road Race,2018-05-26,Elite Category 1/2/3,7,19,344.3905304898,
Fitchburg Festival of Speed,2018-07-7,Elite Category 1/2/3,17,21,399.00461111111,
WI State Time Trial Championships,2018-07-21,Men Elite Category Open,5,12,306.83369559259,
La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,28,47,394.77,
Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,16,23,415.72413930292,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,21,26,444.35304743893,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Pro/1/2/3 Elite,DNF,31,305.06477808114,
