Race Name,Race Date,Category Name,Place,Total Racers,Points
Nampa Twilight Criterium,2013-06-15,Men  Cat 5,4,18,450,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,9,42,382.94728916667,
Idaho State Criterium Champs,2013-07-14,Men Cat 4,5,17,409.07502972222,
Hammer Race 1,2014-03-1,Men Cat 4  ,1,5,,
Hammer Race 2,2014-03-8,Men Cat 4  ,5,13,410.03108922531,
Hammer 3,2014-03-15,Men Cat 4  ,5,13,440.92897690468,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,14,31,441.09291111111,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,4,47,358.50835105461,
Tour of Walla Walla - GC,2014-04-19,Men Cat 4  ,3,34,368.22697942539,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,8,48,381.11331949169,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,8,42,392.73676470588,
Birds of Prey Circuit Race,2014-06-15,Men Cat 3  ,DNF,15,492.58206977084,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,35,54,402.52788888889,
Idaho State Road Championships,2015-05-3,Men Cat 3,DNF,14,450.7594486536,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,31,53,366.65416,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Cat 3,4,16,359.892,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,33,68,378.78363546476,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,23,65,348.07094245886,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,37,64,399.00453534353,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,40,61,409.01655317731,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,28,61,374.7604773069,
2017 Spring Breakout Series,2017-04-2,Men Cat 3,12,24,419.02224977188,
The Gem Grit Grinder,2017-05-20,Men Cat 3,2,13,361.58250994829,
Ketchum Criterium Idaho State Championship,2017-07-1,Men 3 Cat,5,11,374.71142516216,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,7,37,348.82006696429,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,38,113,325.77907961209,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,51,113,373.79263207547,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,14,105,344.680786,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
2018 Spring Breakout #2,2018-04-14,Men Cat 3,6,16,391.5345625,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Cat 3,5,15,377.09497619048,
2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 40+,5,8,397.08414351429,
2019 Spring Breakout #1,2019-04-6,Men Cat 3,7,17,390.83761545139,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,11,28,344.76198825064,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,13,28,375.1950440051,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,15,28,393.91141228187,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 40+,7,19,359.56761111111,
Tour of Walla Walla - GC,2019-04-14,Men Master 40+,7,18,364.03867585152,
