First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Christensen,Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 5,14,16,552.14673845753,
Scott,Christensen,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 5,14,18,535.54087213388,
Molly,Clark,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Women Senior Pro/Cat 1/2/3,1,5,,
Peter,Oien,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,7,20,344.23316666667,
Molly,Clark,Big Waters Classic - Sunday,2017-07-23,Women Cat 3,1,6,402.453,
Peter,Oien,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,34,48,351.82043402778,
Molly,Clark,Big Waters Classic - Saturday,2017-07-22,Women Cat 3,1,5,,
Molly,Clark,Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,9,19,426.94431716155,
Scott,Christensen,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 5,24,27,574.46130949651,
Peter,Oien,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,40,44,418.66434313725,
Molly,Clark,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,2,17,351.84285416667,
Scott,Christensen,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 5,21,27,588.59859551906,
Scott,Christensen,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 5,13,18,536.3605192277,
Molly,Clark,La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,12,29,423.08771428571,
Peter,Oien,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,36,60,366.00556818182,
Molly,Clark,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,6,32,388.41889285714,
Peter,Oien,La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,50,57,409.96535555556,
Molly,Clark,La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,2,25,367.65905281236,
Peter,Oien,La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,24,46,324.51,
Eric,Tudor,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,1,22,319.82,
Scott,Christensen,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 5,14,16,528.78356926914,
Molly,Clark,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,15,27,433.5551296774,
Peter,Oien,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,47,54,366.13925925926,
Eric,Tudor,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,5,29,332.53459493018,
Scott,Christensen,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 5,20,22,569.97014108932,
Molly,Clark,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,17,33,438.53722222222,
Peter,Oien,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,39,42,383.29670634921,
Molly,Clark,Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,14,23,452.54254545455,
Molly,Clark,Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,8,22,397.92043091238,
Peter,Oien,Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,34,42,358.89333333333,
Molly,Clark,Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,9,17,431.65643298124,
Eric,Tudor,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,13,35,359.51849579832,
Eric,Tudor,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,6,34,336.261,
Eric,Tudor,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,1,35,357.4845,
Eric,Tudor,MN Memorial Classic - TT,2016-05-28,Men  Cat 3,1,29,302.91866674392,
Molly,Clark,La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,17,38,437.33947912972,
William,Mize,La Crosse Omnium - Crit,2016-05-8,Masters 50+,27,30,501.86989430892,
Eric,Tudor,La Crosse Omnium - Crit,2016-05-8, Cat 3,4,32,331.51173333333,
Peter,Oien,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,43,79,360.55826666667,
Molly,Clark,La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,5,43,362.62737624956,
Peter,Oien,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,30,82,325.80707080247,
William,Mize,La Crosse Omnium - RR,2016-05-7,Master 50+,1,30,340.748,
Eric,Tudor,La Crosse Omnium - RR,2016-05-7, Cat 3,13,43,375.49469374006,
Molly,Clark,La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,9,34,388.74666998283,
William,Mize,La Crosse Omnium - TT,2016-05-6,Masters 50+,6,25,358.75516333642,
Eric,Tudor,La Crosse Omnium - TT,2016-05-6, Cat 3,2,26,310.06499939805,
Peter,Oien,La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,42,62,333.62828225916,
Cody,Mccullough,Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,1,17,269.688,
Peter,Oien,Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,2,17,286.7145,
Jeff,Kluck,Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,3,17,303.741,
Mark,Lavin,Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,4,17,320.7675,
Jon,Giles,Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,6,17,354.8205,
William,Mize,Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,10,17,422.9265,
Dan,Rhoads,Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,13,17,474.006,
Molly,Clark,Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,16,17,525.0855,
Russell,Halvorson,Yankton Trail Crit 2,2015-07-15,Beginners Cat 5,2,22,429.26560606061,
Scott,Christensen,Yankton Trail Crit 2,2015-07-15,Beginners Cat 5,14,22,514.14687878788,
Cody,Mccullough,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,10,22,341.44672326698,
Scott,Christensen,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 5,21,28,547.7447788762,
Eric,Tudor,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,12,25,367.27648591955,
Molly,Clark,Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,11,21,434.89840946531,
Jeff,Kluck,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,23,31,312.43689394621,
Jon,Giles,Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Cat 4/5,1,15,352.75283333333,
Dan,Rhoads,Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Cat 4/5,6,15,420.72938095238,
Molly,Clark,Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Cat 4/5,10,15,475.11061904762,
Scott,Christensen,Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Cat 4/5,14,15,529.49185714286,
Peter,Oien,Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Pro/Cat 1/2/3/4,1,9,287.616,
Jeff,Kluck,Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Pro/Cat 1/2/3/4,2,9,310.6411853672,
Cody,Mccullough,Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Pro/Cat 1/2/3/4,4,9,,
Eric,Tudor,Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Pro/Cat 1/2/3/4,5,9,,
Molly,Clark,Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,19,26,529.48084615385,
Peter,Oien,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,32,54,340.13343478261,
Molly,Clark,Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,10,27,452.24615787584,
Peter,Oien,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,8,54,276.07068685316,
Peter,Oien,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,26,30,343.83930339139,
Molly,Clark,Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,9,24,433.70709829879,
Peter,Oien,Yankton Trail Crit 1,2015-05-13,Cat 1/2/3/4,1,7,303.02654276629,
Jeff,Kluck,Yankton Trail Crit 1,2015-05-13,Cat 1/2/3/4,2,7,328.98916666667,
Eric,Tudor,Yankton Trail Crit 1,2015-05-13,Cat 1/2/3/4,3,7,371.77551425543,
Molly,Clark,Yankton Trail Crit 1,2015-05-13,Cat 1/2/3/4,7,7,509.27345723371,
Jon,Giles,Yankton Trail Crit 1,2015-05-13,Cat 4/5,1,21,383.9875,
Dan,Rhoads,Yankton Trail Crit 1,2015-05-13,Cat 4/5,4,21,405.99166666667,
Molly,Clark,Yankton Trail Crit 1,2015-05-13,Cat 4/5,8,21,435.33055555556,
Steve,Wessels,Yankton Trail Crit 1,2015-05-13,Cat 4/5,14,21,479.33888888889,
Scott,Christensen,Yankton Trail Crit 1,2015-05-13,Cat 4/5,16,21,494.00833333333,
Peter,Oien,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,69,72,356.10960215054,
Molly,Clark,La Crosse Omnium - Crit,2015-05-2,Women ,37,38,603.6124,
Eric,Tudor,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,15,47,,
Eric,Tudor,La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,3,30,329.858554853,
Molly,Clark,La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,12,26,457.73754004607,
Peter,Oien,La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,29,42,315.01999841535,
Molly,Clark,Old Capitol Criterium,2015-04-26,Women  Cat 4,1,9,539.01,
Cody,Mccullough,Old Capitol Criterium,2015-04-26,Men Masters 40+ Open,2,12,300.29325227431,
Molly,Clark,Chris Lillig Memorial Cup - RR,2015-04-25,Women  Cat 4,2,9,564.72675,
Cody,Mccullough,Chris Lillig Memorial Cup - RR,2015-04-25,Men Masters 40+ Open,1,8,,
Cody,Mccullough,Chris Lillig Memorial Cup - TT,2015-04-25,Men Masters 40+ Open,3,4,,
Molly,Clark,Chris Lillig Memorial Cup - TT,2015-04-25,Women  Cat 4,1,4,,
Eric,Tudor,Tour de Husker - Crit,2015-03-22,Men under 40 Cat 1/2/3,12,12,,
Eric,Tudor,Tour de Husker - RR,2015-03-21,Men under 40 Cat 1/2/3,12,12,,
