Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 4/5 Junior 10-18 ,2,4,,
Merco Cycling Classic,2011-03-6,Men Cat 5   ,9,43,458.33333333333,
Hanford  Criterium,2011-04-3,Men Cat4/5   ,34,45,484.81983503434,
Palm Bluff Criterium,2011-04-10,Men Cat 5   ,28,31,545.53571428571,
Modesto Criterium,2011-05-14,Men Cat4/5   ,11,30,424.9513659465,
California Classic Criterium,2011-05-21,Men Cat4/5   ,17,54,422.97211728395,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,14,59,366.89655172414,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,31,41,430,
San Ardo Road Race,2011-08-20,Men - Juniors 17-18 ,1,1,,
Cantua Creek Road Race,2012-02-18,Men Junior  10-18,1,6,373.26459909589,
Pine Flat Road Race,2012-02-19,Men Cat 4-5 Junior 10-18,1,1,,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,30,56,420.54281549391,
Dinuba Criterium,2012-02-20,Men Junior  16-18,14,16,442.79399431174,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,21,43,413.95869753155,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,21,43,413.95869753155,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,21,43,413.95869753155,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,21,43,413.95869753155,
Hanford Criterium,2012-04-1,Men Cat 4/5  ,11,27,422.80395931837,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,11,46,368.44855647573,
San Ardo Road Race,2012-08-18,Men Junior  17-18,20,20,428.30165,
Cal Poly Classic - Crit,2014-02-8,Men C Collegiate ,2,14,395.91028571429,
UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,14,25,460.03230555556,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,12,36,425.22852569571,
Island View Classic Criterium,2014-04-6,Men Cat B Collegiate Open,11,21,431.32,
