Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,30,108,,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,39,56,307.852357111,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,12,67,231.08954911634,
Brick City Criterium,2012-05-1,Men pro/1/2  ,36,64,252.97421875,
Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,23,34,272.63456245638,
Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,1,20,218.14116666667,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,40,90,269.63962811214,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,41,50,290.8183,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,65,73,282.93701156987,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,48,82,256.12926829268,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,70,84,286.78417857143,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,97,97,316.45799868876,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,49,89,250.99657575758,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,15,67,195.00106060606,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,30,57,244.5430297619,
Dilworth Criterium,2013-04-14,Men pro/1/2,28,60,252.85367226816,
Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,1,39,207.77966666667,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 30-34,1,7,240.91216605292,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 30-34,1,7,240.91216605292,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,8,32,263.84881944444,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,6,19,272.69623363095,
Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,18,32,270.58545833333,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,79,80,420.48242208643,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,DNF,41,351.22463594338,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,37,56,335.68208333333,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,30,55,333.016725,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,DNF,91,311.4634375,
Brick City Criterium,2015-04-26,Men pro/1/2,24,33,359.39144791667,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,7,41,317.10719607843,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,7,41,317.10719607843,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,DNF,41,387.66854166667,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,27,40,361.87444444444,
