Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+                                    ,1,1593,Mark,Mccormack,Clif Bar/Pactimo,30:24,23101,262.42,236.419,
Men Master 40+                                    ,2,2939,Kyle,Gates,boston bicycle school p/b urban adve,st,54377,262.8,242.04404545455,
Men Master 40+                                    ,3,1693,Bill,Yabroudy,NBX/Apex tec,st,551281,273.72,247.66909090909,
Men Master 40+                                    ,4,4052,Gary,Steinberg,Brauer / Mick Management,st,33970,297.9,253.29413636364,
Men Master 40+                                    ,5,7505,Ron,Dunn,INSIGHT MRI RACING,st,149530,378.18,258.91918181818,
Men Master 40+                                    ,6,595,Paul,Richard,CCB Racing,st,29708,275.2,264.54422727273,
Men Master 40+                                    ,7,245,Alfred,Bissell,Riverside Racing,st,268112,421.68,270.16927272727,
Men Master 40+                                    ,8,1041,Tim,Dodd,NEBC p/b Cycle Loft,st,196464,313.47,275.79431818182,
Men Master 40+                                    ,9,2377,Fabio,Piergentilli,Galaxy Sports Marketing,st,,350,281.41936363636,
Men Master 40+                                    ,10,22977,Edward,Sebok,OA/ Cyclemania,st,208402,362.62,287.04440909091,
Men Master 40+                                    ,11,1058,Tobi,Schultze,Clif Bar/Pactimo,st,127424,257.31,292.66945454545,
Men Master 40+                                    ,12,1614,Paul,Denis,INSIGHT MRI RACING,st,118982,294.55,298.2945,
Men Master 40+                                    ,13,4539,Steve,Stockwell,Sunapee/Continental Paving/Buchikas,st,68076,272.86,303.91954545455,
Men Master 40+                                    ,14,1116,Chris,Curven,First Stop - Vermont Castings,st,159968,271.79,309.54459090909,
Men Master 40+                                    ,15,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's,st,55766,345.59,315.16963636364,
Men Master 40+                                    ,16,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,st,104055,319.27,320.79468181818,
Men Master 40+                                    ,17,982,Carl,Hitchcock,OA/CycleMania,st,126471,360.17,326.41972727273,
Men Master 40+                                    ,18,3270,John,Dieli,BOB-SMART,st,9474,332.98,332.04477272727,
Men Master 40+                                    ,19,47715,Ann,Koehler,Modry Evergreen,st,195481,357.6,337.66981818182,
Men Master 40+                                    ,20,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,st,30782,306.7,343.29486363636,
Men Master 40+                                    ,21,951,Charles,Bourdages,Riverside Racing,st,4393,407.76,407.98288636364,
Men Master 40+                                    ,22,3057,John,Smathers,545 Velo,st,32979,396.4,407.98288636364,
Men Master 40+                                    ,23,956,Matthew,Kressy,Boston Bicycle School,st,19831,262.13,407.98288636364,
Men Master 40+                                    ,24,145,Ciaran,Mangan,CCB/ RACING,st,218622,295.82,407.98288636364,
Men Master 40+                                    ,25,15025,Jeremy,Cratty,Minuteman Road Club,st,304095,383.69,407.98288636364,
Men Master 40+                                    ,26,55059,Benjamin,Koyle,Fit Werx Cycling Team,st,767,439.02,407.98288636364,
Men Master 40+                                    ,27,405,Jerry,Jacobs,545 Velo,st,262078,411.15,407.98288636364,
Men Master 40+                                    ,28,1703,Jim,Peters,NBX/Narragansett Beer/Apex,st,46677,391.08,407.98288636364,
Men Master 40+                                    ,29,588,Tyler,Munroe,CCB/Volkswagen,st,25436,309.44,407.98288636364,
Men Master 40+                                    ,30,7224,Steven,Lehman,Sunapee Racing Team,st,54723,447.227561667,407.98288636364,
Men Master 40+                                    ,31,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,st,63934,376.21,407.98288636364,
Men Master 40+                                    ,32,395,James,Nash,CCB Racing,st,64384,359.74,407.98288636364,
Men Master 40+                                    ,33,3264,Tim,Buckley,Sunapee Racing Team,st,,388.77125,407.98288636364,
Men Master 40+                                    ,34,20789,Peter,Aten,Base36/Gorham Bike & Ski/SMCC,st,305025,463.44,407.98288636364,
Men Master 40+                                    ,35,1696,Tom,Prugar,Riverside Racing,st,204027,424.92644367096,407.98288636364,
Men Master 40+                                    ,36,990,Greg,Montello,Boston Bicycle School,st,24794,385.66895693104,407.98288636364,
Men Master 40+                                    ,37,582,Adam,Sternfield,Boston Bicycle School,st,51888,384.70874738289,407.98288636364,
Men Master 40+                                    ,38,3704,Jay,Clausen,Sunapee/Continental Paving/Buchika's,st,7081,401.68,407.98288636364,
Men Master 40+                                    ,39,401,Mark,Thompson,Sunapee Racing Team,st,142716,411.81,407.98288636364,
Men Master 40+                                    ,40,2381,Christopher,White,SMART- BOB,st,127261,429.97,407.98288636364,
Men Master 40+                                    ,41,146,Bill,Mark,NBX/Narragansett Beer p/b Apex Techn,st,22520,369.26,407.98288636364,
Men Master 40+                                    ,42,30363,Christofer,Dehahn,Brauer/Mick Management,st,334414,352.95,407.98288636364,
Men Master 40+                                    ,43,1747,Mark,Januskiewicz,Sunapee /Continental Paving/Buchikas,31:05,132809,434.78,472.67090909091,
Men Master 40+                                    ,44,804,Eric,Derivera,Peak Racing/Gearworks,31:11,236270,350,478.29595454545,
Men Master 40+                                    ,45,2282,Armand,Pantalone,BOB-SMART,31:23,67106,431.31,500.79613636364,
Men Master 40+                                    ,DNF,599,Gary,Aspnes,CCB Racing,,208131,324.04,489.54604545455,
Men Master 40+                                    ,DNF,3062,Eric,Brassell,545 Velo,,4665,442.84,489.54604545455,
Men Master 40+                                    ,DNF,37561,Leon,Piasecki,Optimum Performance,,350454,409.62,489.54604545455,
Men Master 40+                                    ,DNF,1622,Duane,Skofield,BOB-goodales/speedmerchant Aero,,32878,440.37,489.54604545455,
Men Master 40+                                    ,DNF,3989,Timothy,Smith,,,144070,375.13,489.54604545455,
Men Master 40+                                    ,DNF,83763,James,Tordella,Union Bicycle,,,350,489.54604545455,
Men Pro/1/2                                       ,1,487,Jake,Hollenbach,Dealer.com-Everbank,43:05,189818,252.86,204.9605,
Men Pro/1/2                                       ,2,4220,Jeremy,Powers,Jelly Belly - Kenda,st,117328,227.36,207.68948333333,
Men Pro/1/2                                       ,3,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,43:08,301686,243.17,210.41846666667,
Men Pro/1/2                                       ,4,3480,Isaac,Howe,Smartstop p/b Mountain Khakis,st,201456,197.14,213.14745,
Men Pro/1/2                                       ,5,2261,Austin,Vincent,C.F. Racing | racecf.org,st,226301,264.76,215.87643333333,
Men Pro/1/2                                       ,6,30430,Bobby,Bailey,Dealer.com-EverBank,st,142091,206.35,218.60541666667,
Men Pro/1/2                                       ,7,29826,Aaron,Hubbell,MetLife - NorEast Cycling,st,54434,218.11,221.3344,
Men Pro/1/2                                       ,8,969,Jesse,Keough,CRCA/Foundation,st,229606,226.36,224.06338333333,
Men Pro/1/2                                       ,9,1882,Joshua,Lehmann,ENGVT,st,208018,290.9,226.79236666667,
Men Pro/1/2                                       ,10,1681,Luciano,Pavan,MetLife - NorEast Cycling,st,197469,251.95,229.52135,
Men Pro/1/2                                       ,11,614,Dylan,Mcnicholas,CCB Racing,st,268394,220.84,232.25033333333,
Men Pro/1/2                                       ,12,1427,Alex,Cox,CCB Racing,st,207002,243.18,234.97931666667,
Men Pro/1/2                                       ,13,28437,Matt,Doremus,Grinta cycling team p/b erba cycles,st,9845,352.96,237.7083,
Men Pro/1/2                                       ,14,30260,Stephen,Hyde,JAM FUND/NCC/VITTORIA,st,305773,211.56,240.43728333333,
Men Pro/1/2                                       ,15,1991,Tom,Reagan,Sunapee Racing Team,st,379281,321.43,243.16626666667,
Men Pro/1/2                                       ,16,2381,Christopher,White,Hot Tubes Development Cycling Team,st,127261,429.97,245.89525,
Men Pro/1/2                                       ,17,26199,Chad,Young,Hot Tubes Development Cycling Team,st,318898,285.46,248.62423333333,
Men Pro/1/2                                       ,18,707,Evan,Huff,Embrocation / Gaulzetti Cicli,st,172135,236.28,251.35321666667,
Men Pro/1/2                                       ,19,32412,Thomson,Riley,NorEast Cycling,st,171616,273.76,254.0822,
Men Pro/1/2                                       ,20,504,Eric,Tremble,Dealer.com-EverBank,st,212585,275.73,256.81118333333,
Men Pro/1/2                                       ,21,26621,Geoffrey,Bouchard,Nbd bikes/narragansett beer/apex te,cst,349570,302.69,349.59661666667,
Men Pro/1/2                                       ,22,4539,Steve,Stockwell,Sunapee/Continental Paving/Buchikas,st,68076,272.86,349.59661666667,
Men Pro/1/2                                       ,23,5860,Cooper,Willsey,Dealer.com-EverBank,st,283705,322.95,349.59661666667,
Men Pro/1/2                                       ,24,1016,Colin,Murphy,Embrocation,st,207152,277.35,349.59661666667,
Men Pro/1/2                                       ,25,1591,Peter,Goguen,CF Racing,st,234564,294.94,349.59661666667,
Men Pro/1/2                                       ,26,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,st,296101,303.48,349.59661666667,
Men Pro/1/2                                       ,27,6381,Peter,Vollers jr.,KMS/Start House Cycling Team,st,240217,325.69,349.59661666667,
Men Pro/1/2                                       ,28,8820,John,Herrick,Dealer.com-EverBank,st,296573,336.51,349.59661666667,
Men Pro/1/2                                       ,29,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,st,273689,298.47,349.59661666667,
Men Pro/1/2                                       ,30,117277,Lucas,Fortini,CF Racing,st,231409,268.67,349.59661666667,
Men Pro/1/2                                       ,31,31295,Nicholas,Kirsch,NorEast Cycling,st,332732,383.74,349.59661666667,
Men Pro/1/2                                       ,32,104468,Robert,Campbell,Cycle Lodge,st,5963,319.69,349.59661666667,
Men Pro/1/2                                       ,33,1058,Tobi,Schultze,Clif Bar/Pactimo,st,127424,257.31,349.59661666667,
Men Pro/1/2                                       ,34,65,David,Gray,GS Panache,st,13955 ,322.61,349.59661666667,
Men Pro/1/2                                       ,35,626,Steve,Francisco,Dealer.com-EverBank,st,117382,257.25,349.59661666667,
Men Pro/1/2                                       ,36,958,Ryan,Fleming,MetLife - NorEast Cycling,st,184042,337.36,349.59661666667,
Men Pro/1/2                                       ,37,145,Ciaran,Mangan,CCB Racing,st,218622,295.82,349.59661666667,
Men Pro/1/2                                       ,38,974,Charles,Mccarthy,Dealer.com-EverBank,st,99405,286.83,349.59661666667,
Men Pro/1/2                                       ,39,1704,Brad,Warren,JAM FUND/NCC,st,259600,281.94,349.59661666667,
Men Pro/1/2                                       ,40,23174,Jorma,Mueller,CCB Racing,st,64761,347.46007454515,349.59661666667,
Men Pro/1/2                                       ,41,52292,Christian,Page,NorEast Cycling,st,359205,334.07,349.59661666667,
Men Pro/1/2                                       ,42,74,Benjamin,Wolfe,Jelly Belly p/b Kenda,st,260405,257.79,349.59661666667,
Men Pro/1/2                                       ,43,10255,Dominic,Caiazzo,Greenline Velo,st,309324,343.48,349.59661666667,
Men Pro/1/2                                       ,44,29869,David,Warner,GREEN LINE VELO driven by Zipcar,st,334000,304.87,349.59661666667,
Men Pro/1/2                                       ,45,529,Ryan,Kelly,MetLife - NorEast Cycling,st,207445,300.23,349.59661666667,
Men Pro/1/2                                       ,46,20697,Ansel,Dickey,KMS/Start House Cycling Team,st,311588,261.41,349.59661666667,
Men Pro/1/2                                       ,47,21994,Noah,Granigan,C.F. Racing | racecf.org,st,229865,283.9,349.59661666667,
Men Pro/1/2                                       ,48,6046,Jackson,Weber,J.A.M. Fund / NCC,st,201447,318.74,349.59661666667,
Men Pro/1/2                                       ,49,1273,Kevin,Wolfson,Boston Bicycle School,st,126022,276.19,349.59661666667,
Men Pro/1/2                                       ,50,1293,Landen,Wark-acebo,MetLife - NorEast Cycling,st,237597,305.36,349.59661666667,
Men Pro/1/2                                       ,51,18816,Kenny,Mcneill,B2C2 p/b Boloco,st,311527,391.79,349.59661666667,
Men Pro/1/2                                       ,52,7473,Anthony,Giguere,INSIGHT MRI RACING,st,174497,289.61,349.59661666667,
Men Pro/1/2                                       ,53,4103,Harrison,Harb,Sunapee Racing Team,st,208909,276.29,349.59661666667,
Men Pro/1/2                                       ,54,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,st,251580,292.68,349.59661666667,
Men Pro/1/2                                       ,55,3585,Daniel,Ouellette,J.A.M. FUND/NCC,st,243844,316.46,349.59661666667,
Men Pro/1/2                                       ,56,8489,Adam,St germain,Specialized / NBX,st,0193706,237.5,349.59661666667,
Men Pro/1/2                                       ,57,309,Adam,Carr,Dealer.com-EverBank,st,208854,239.3,349.59661666667,
Men Pro/1/2                                       ,58,50948,Kurt,Begemann,BRS Casteli,st,158942,150,349.59661666667,
Men Pro/1/2                                       ,59,1486,Kyle,Smith,Embrocation / Gaulzetti Cicli,st,202213,321.47,349.59661666667,
Men Pro/1/2                                       ,60,329,Gene,Petrella,CCC/Keltic Const./Zanes Cycles,st,,389.22063196954,349.59661666667,
Men Pro/1/2                                       ,61,2141,Josh,Austin,MBX Bikes,st,207835,346.98554713587,349.59661666667,
Men Pro/1/2                                       ,DNF,599,Gary,Aspnes,CCB Racing,,208131,324.04,371.42848333333,
Men Pro/1/2                                       ,DNF,1272,Peter,Bell,MetLife - NorEast Cycling,,199984,261.18,371.42848333333,
Men Pro/1/2                                       ,DNF,5057,Hughes,Burridge,B2C2 p/b Boloco,,292036,339.56,371.42848333333,
Men Pro/1/2                                       ,DNF,3036,Andrew,Gardner,MetLife - NorEast Cycling,,173470,326.24,371.42848333333,
Men Pro/1/2                                       ,DNF,5843,Daniel,Guiney,Sunapee/Continental Paving/Buchikas,,294270,278.38,371.42848333333,
Men Pro/1/2                                       ,DNF,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,,254441,363.98,371.42848333333,
Men Pro/1/2                                       ,DNF,1166,Oscar,Jimenez,Ride Studio Cafe,,228871,298.76,371.42848333333,
Men Pro/1/2                                       ,DNF,324,Nicholas,Keough,CRCA / Foundation,,203439,272.69,371.42848333333,
Men Pro/1/2                                       ,DNF,1593,Mark,Mccormack,Clif Bar/Pactimo,,23101,262.42,371.42848333333,
Men Pro/1/2                                       ,DNF,50940,Alan,Pimentel,CCB Racing,,366869,352.3,371.42848333333,
Men Pro/1/2                                       ,DNF,12321,Christopher,Ragusa,CCB Racing,,251227,376.64,371.42848333333,
Men Pro/1/2                                       ,DNF,3034,Christopher,Raymond,Boston Bicycle School,,68200,275.99,371.42848333333,
Men Pro/1/2                                       ,DNF,1022,Jay,Robbins,Ride Studio Cafe,,250910,336.59,371.42848333333,
Men Pro/1/2                                       ,DNF,8999,Alden,Suokko,KMS Development Team,,299713,427.05,371.42848333333,
Men Pro/1/2                                       ,DNF,28052,Zachary,Ulissi,MetLife - NorEast Cycling,,337398,150,371.42848333333,
Men Pro/1/2                                       ,DNF,595,Paul,Richard,CCB Racing,,29708,275.2,371.42848333333,
Men Pro/1/2                                       ,DNF,4249,Ben,Liang,MetLife - NorEast Cycling,,268843,150,371.42848333333,
Men Pro/1/2                                       ,DNF,5707,Kevin,Goguen,CF Racing,,290750,407.75,371.42848333333,
Men Pro/1/2                                       ,DNF,6105,Michael,Wissell,B2C2 p/b Boloco,,284535,313.95,371.42848333333,
Men Pro/1/2                                       ,DNF,5006,Andrew,Goodale,CF Racing,,293161,312.4,371.42848333333,
Men Pro/1/2                                       ,DNF,83765,Matthew,Griswald,B2C2 p/b Boloco,,,150,371.42848333333,
Men Pro/1/2                                       ,DNF,1705,Jeremy,Durrin,Optum p/b Kelly Benefits,,250645,239.23,371.42848333333,
Men Pro/1/2                                       ,DNF,47393,Edward,Greene,Essex County Velo,,288723,341.48,371.42848333333,
Men Pro/1/2                                       ,DNF,83766,Christ,Pare,Minuteman Road Club,,,150,371.42848333333,
Men Pro/1/2                                       ,DNF,404,Chuck,Dopfel,545 Velo,,237595,422.92,371.42848333333,
Men Pro/1/2                                       ,DNF,966,Jurgen,Nebelung,Gaulzetti cicli/Embrocation,,205575,272.66,371.42848333333,
