Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Criterium,2013-04-7,Women Cat 1/2/3/4/5 Juniors 10-14,2,3,,
Aaron Shafer Memorial - TT,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,14,15,514.40205193196,
Aaron Shafer Memorial Road Race,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,16,19,461.11145454545,
Tennessee State TT Championship,2013-05-5,Mixed Juniors  10-12,3,4,,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Women Category 1-4,17,18,509.39181144781,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Women Category 1-4,DNF,19,527.0393125,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,21,23,492.89631818182,
Cookeville Criterium,2013-06-30,Juniors (10-14),3,3,,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Women Category 1-4,17,18,582.93787037037,
Cobra Tornado Classic p/b Settlers Life - Circuit Race,2013-07-13,Juniors (10-12),8,10,683.4668,
Cobra Tornado Classic p/b Settlers Life - Time Trial,2013-07-13,Juniors (10-12),8,10,675.05736801842,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Juniors (10-12),10,10,609.10937502611,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Juniors (10-18),14,19,507.51703703704,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 4,12,13,567.96713415905,
MOAB Criteriu,2013-07-21,Juniors (10-14),6,11,526.35,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,18,21,539.10295277248,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Juniors (10-14),10,11,537.37323881446,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Juniors (10-18),15,15,561.52971741921,
I AM Criterium - Battle of Nashville,2013-08-3,Juniors (10-14),9,9,582.427,
Tundra Time Trial,2014-02-15,Women  Junior 10-14,1,1,,
Cedar Hill Criterium,2014-03-30,Women Cat 4  ,18,20,628.88609152045,
Cedar Hill Criterium,2014-03-30,Women Junior 9-14,2,8,493.91591512434,
Sunny King Criterium,2014-04-5,Women Junior  11-12,2,6,623.95533333333,
Aaron Shafer Memorial - Road Race,2014-04-19,Juniors (9-18),7,9,609.97884833124,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Juniors (9-18),10,12,593.106380165,
Sevier Park Criterium Race,2014-05-3,Women Juniors 9-14 Cat 1/2/3/4,2,3,,
Music City Crits - Week 1,2014-05-22,Women Junior 9-18,2,3,,
Music City Crits - Week 2,2014-06-4,Women Junior 9-18,3,9,548.379,
Music City Crits - Week 3,2014-06-11,Women Junior 9-18,2,3,,
Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4/5 - Juniors - 9-18,2,6,500.969,
Music City Crits - Week 5,2014-07-2,Women Junior 9-18,3,7,534.11133333333,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 11-12,12,18,656.23090206291,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 11-12,12,19,650.07650435938,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 11-12,12,18,636.51074537744,
Music City Crits - Week 6,2014-07-10,Women Junior 9-18,2,2,,
Music City Crits - Week 7,2014-07-16,Women Junior 9-18,2,6,536.64546666667,
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 1/2/3/4/5 - Juniors - 9-14,2,4,,
Music City Crits - Week 8,2014-07-23,Women Junior 9-18,3,6,533.28166666667,
Oak Ridge Velo Classic - Criterium,2014-07-27,Women Junior 9-14,2,3,,
Music City Crits - Week 9,2014-07-30,Women Cat 1/2/3/4/5,18,21,556.99168333333,
Music City Crits - Week 9,2014-07-30,Women Junior 9-18,2,3,,
I AM Criterium: Battle of Nashville,2014-08-3,Women Juniors 9-14,2,3,,
I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 1/2/3/4,15,16,522.541625,
Music City Crits - Week 10,2014-08-6,Women Junior 9-18,3,7,565.56,
Music City Crits - Week 10,2014-08-6,Women Cat 1/2/3/4,17,22,551.293,
Union Grove Time Trial,2015-02-7,Women Juniors 9-14 Open,1,2,,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Juniors 9-12,3,5,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Junior 9-12 Cat 1/2/3/4,3,5,,
Sunny King Criterium,2015-03-28,Women 11-12 Junior,1,4,,
Cedar Hill Criterium,2015-04-12,Women Juniors 9-14 Open,2,12,533.98044,
Three River Rumble - TT,2015-04-18,Women Juniors 9-14 Open,1,1,,
Three River Rumble - Crit,2015-04-18,Women Open,7,9,532.428,
Three River Rumble - Crit,2015-04-18,Women Juniors 9-14 Open,1,1,,
Three River Rumble - RR,2015-04-19,Women Juniors 9-14 Open,1,1,,
Sevier Park Criterium,2015-05-2,Women Juniors 9-14 Open,1,5,,
Music City Crits,2015-05-6,Women Juniors 9-14 Open,3,8,533.24225,
Music City Crits,2015-05-6,Women Open,15,22,557.55213333333,
Music City Crits - Week 2,2015-05-20,Juniors (9-18),8,27,495.5736,
Music City Crits - Week 3,2015-05-28,Juniors (9-18),10,16,519.1285,
Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,14,18,574.93166666667,
Music City Crits - Week 4,2015-06-3,Juniors (9-18),7,31,444.7926,
Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,20,21,617.30385,
TN State Time Trial ,2015-06-13,Women Juniors 9-12 Open,1,3,,
Music City Crits - Week 5,2015-06-17,Juniors (9-18),10,32,462.975,
Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,15,19,577.6212962963,
Music City Crits - Week 6,2015-06-24,Juniors (9-18),4,34,433.66339215686,
Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,17,22,537.1953030303,
Music City Crits - Week 7,2015-07-15,Juniors (9-18),9,19,524.72111111111,
Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,16,18,625.26858333333,
Music City Crits - Week 8,2015-07-22,Juniors (9-18),8,22,524.1665,
Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,16,17,600.98064583333,
Oak Ridge Velo Classic - RR,2015-07-25,Women Juniors 9-14 Open,2,3,,
Oak Ridge Velo Classic - TT,2015-07-25,Women Juniors 9-14 Open,2,3,,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,16,18,591.20133333333,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Juniors 9-14 Open,2,3,,
Music City Crits - Week 9,2015-07-29,Juniors (9-18),11,22,509.80036363636,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Juniors 9-14 Open,2,4,,
Espinazo Del Diablo,2015-08-2,Women Juniors 9-14 Open,2,2,,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Juniors 9-14 Open,1,3,,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Juniors 9-14 Open,2,5,,
Music City Crits - Week 11,2015-08-26,Juniors (9-18),11,21,525.285,
Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,16,18,592.64388888889,
Music City Crits - Week 12,2015-09-2,Juniors (9-18),13,23,525.05862121212,
Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,18,19,649.1897037037,
Cedar Hill Criterium,2016-04-10,Women Juniors 13-14 Open,5,7,619.652,
Oak Ridge Velo Classic - RR,2016-07-23,Women Juniors 9-14 Open,1,1,,
Oak Ridge Velo Classic - TT,2016-07-23,Women Juniors 9-14 Open,1,1,,
Oak Ridge Velo Classic - Crit,2016-07-24,Women Juniors 15-16 Open,1,2,,
Oak Ridge Velo Classic - Crit,2016-07-24,Women Juniors 9-14 Open,1,1,,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Juniors 9-14 Open,1,1,,
Hell of the South,2017-04-1,Women Juniors 9-14 Open,1,1,,
Cedar Hill Criterium,2017-04-2,Women Juniors 13-14 Open,3,3,,
