Race Name,Race Date,Category Name,Place,Total Racers,Points
Hines Park MI State Time Trial,2016-07-17,Men Junior 9-12,1,4,,
Chrono Strade Bianche and Road Race,2016-08-27,JR 9-14,4,4,,
NEOCycle CWRU Cycling Criterium,2016-09-10,Junior 1-18 Open,5,6,473.151,
Waterford Weekend  Races,2017-06-3,Men Junior 10-14,4,6,627.16659854249,
Corktown Criterium,2017-08-12,Men Junior 9-14,3,6,588.40243333333,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men JUNIOR 14 & UNDER CAT Open,3,7,616.41133333333,
Detroit Cycling Championship,2017-09-9,Juniors 9-18 Open,5,9,450,
Waterford Hills Circuit Race,2018-05-28,Men Junior 9-14 Open,1,8,522.264,
BTR Park Criterium,2018-06-9,Men JUNIOR 9-13 CAT Open,1,9,544.27,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Junior 9-18 Open,5,8,582.885,
Great Lakes State Classic RR,2018-07-1,Men Cat 5,6,8,571.75682467711,
Corktown Criterium,2018-07-15,Men Junior 9-14,3,10,554.4349,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,8,32,542.37362356753,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,6,29,526.78753201654,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men JUNIOR 14 & UNDER CAT Open,3,7,615.46633333333,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men C  Cat 4/5,22,53,,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men Junior 1-18 Open,1,12,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men C  Cat 4/5,24,48,462.595,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Junior 1-18 Open,1,11,442.64200172938,
Zeeland Criterium,2019-06-14,Men  CAT 4/5,6,40,395.69225925926,
Ada Criterium,2019-06-15,Men  M CAT 4/5,4,26,433.03783333333,
Ada Criterium,2019-06-15,Men  JUNIOR 1-18,1,14,419.6875,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,14,41,506.07189798602,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,17,45,493.1386984127,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,4,36,437.39983420139,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,21,60,426.79941301375,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 5,4,20,435.91138333333,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men JUNIOR 14 & UNDER CAT Open,1,8,454.17,
Willow Time Trial,2021-04-24,Men Cat 3/4,4,9,341.25,
Races at the Lake #3,2021-05-1,Men Cat 4/5,4,38,385.12733607456,
Races at the Lake #3,2021-05-1,Juniors,4,19,360,
Races at the Lake #3,2021-05-1,Men Junior 15-16,3,6,424.125,
Races at the Lake #4,2021-05-8,Men Cat 4/5,5,36,363.32337093205,
Races at the Lake #4,2021-05-8,Men Cat 3/4,9,17,404.90976707496,
Races at the Lake #4,2021-05-8,Juniors,4,16,362.46460645641,
Races at the Lake #4,2021-05-8,Men Junior 15-16,3,6,392.24748798523,
WATERFORD CRITERIUM,2021-06-19,Men Open  3 and 4,8,31,368,
Ann Arbor Velo Club Summer Training Special,2021-06-20,B Cat 3/4,6,13,341.25,
Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,8,18,196.25,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,16,43,430.71428571429,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,8,51,403.04347826087,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,11,48,427.5,
Waterford Hills Summer Race Series,2021-07-7,A Cat 1/2/3,6,9,211.25,
Detroit Cycling Championship,2021-08-21,Men 3 Senior,7,22,279.54545454545,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,3,18,265,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,24,34,219.28571428571,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,3,18,265,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,25,34,221.42857142857,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Juniors 15-18,1,8,304.30929333952,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,17,90,318.39120755422,
Willow Time Trial,2022-04-23,Men Pro Cat 12345 T All,5,11,291,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,10,27,309.22594718472,
Snake Alley Criterium,2022-05-28,Men Junior 15-16,1,7,304.30929333952,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,25,47,319.7644998138,
42nd Melon City Criterium,2022-05-29,Men Junior 15-18,2,10,350.1186080799,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,8,35,289.08224140828,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 15-16,DNF,8,,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 15-16,5,9,333.9210380326,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,10,31,423,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,22,39,421.33250694202,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,11,36,338.67642114376,
M1 Cycling Classic,2022-07-17,Men  1_2_3,7,28,236.40630553413,
Hines Time Trial - Michigan State TT Championships,2022-08-14,Men JUNIOR  15-16,1,2,,
Zeeland Criterium,2022-08-20,Men Pro_1_2_3,12,38,251.68978502912,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,25,44,282.24260630193,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 1/2/3,2,25,286.16070471101,
