Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  JM 10-12,1,67548,Zane,Worrell,,35:19.0,362912,512.39878520017,475.63547242169,
Men  JM 10-12,2,46492,Torin,Bickmore,Boulder Junior Cycling,38:13.1,330652,458.27,514.79836780068,
Men  JM 10-12,3,67478,Ryan,Stowers,Black Sheep Junior Cycling,40:01.2,381826,614.78278953879,553.96126317967,
Men  JM 10-12,4,56558,William,Scavuzzo,Altitude Cycling,40:07.0,375436,545.31,593.12415855867,
Men  JM 10-12,5,129427,Caleb,Schroder,,43:33.1,402152,750.69671024839,632.28705393766,
Men  JM 10-12,6,45574,Alexander,Bartz,Southwest Cycling Club Racing,46:27.3,366892,593.12415855867,671.44994931665,
Men  JM 10-12,7,80996,Chance,Ricca,,1:00:50.17,379829,715.28816666667,710.61284469565,
Men  JM 10-12,DNF,46495,Andrew,Charlet,Boulder Junior Cycling,DNF,363423,653.09,749.77574007464,
Men  JM 13-14,1,61764,Colby,Lange,,30:43.8,327650,442.07,412.3775,
Men  JM 13-14,2,62648,Nolan,Herzog,,30:51.5,378906,513.73,430.444875,
Men  JM 13-14,3,42829,Hans,Vandenberg,Slipstream-Craddock Junior Development,31:06.8,296888,441.48,448.51225,
Men  JM 13-14,4,54250,Reade,Warner,Black Sheep Junior Cycling,31:36.3,364511,499.65,466.579625,
Men  JM 13-14,5,61785,Trevor,Christofferson,International Christian Cycling Club,31:52.3,377539,531.18,484.647,
Men  JM 13-14,6,54098,Ethan,Wright,Boulder Junior Cycling,33:40.3,362707,446.27,502.714375,
Men  JM 13-14,7,60693,Kendrick,Boots,International Christian Cycling Club,34:01.7,363665,505.77875,520.78175,
Men  JM 13-14,8,82938,Cole,A catron,,35:55.4,406401,600,538.849125,
Men  JM 13-14,9,54252,Christopher,Scavuzzo,Altitude Cycling,36:03.7,375315,636.63,556.9165,
Men  JM 13-14,10,46494,Davis,Livingston,ColoBikeLaw.com,40:44.6,363312,498.33,574.983875,
Men  JM 15-16,1,24236,Gage,Hecht,Team Specialized Racing Juniors,26:17.6,277074,355.02,390.75,
Men  JM 15-16,2,51955,Joshua,Schroeder,International Christian Cycling Club,29:24.8,351364,466.72,409.7425,
Men  JM 15-16,3,46490,Cameron,Bellian,BJC/Panache,29:34.9,362649,480.76,428.735,
Men  JM 15-16,4,24241,Cade,Bickmore,Boulder Junior Cycling,29:38.5,286308,436.03,447.7275,
Men  JM 15-16,5,46538,Aaron,Sigman,Black Sheep Junior Cycling,29:53.9,278243,425.24,466.72,
Men  JM 15-16,6,46489,Jacques,De curnou,Boulder Junior Cycling,30:16.7,293997,451.97,485.7125,
Men  JM 15-16,7,67928,Landry,Bobo,Front Rangers Junior Cycling,30:29.1,347622,478.15570523424,504.705,
Men  JM 15-16,8,63605,Wyatt,Gaulke,,32:40.3,377064,470.04,523.6975,
Men  JM 15-16,9,68107,Jackson,Hootman,ColoBikeLaw.com,32:52.9,384101,480.52565071452,542.69,
Men  JM 15-16,DNF,46493,Liam,Obrien,IC3Colorado,DNF,369463,623.9,561.6825,
Men  JM 17-18,1,24323,Michael,Dessau,Slipstream-Craddock Junior Development,25:41.4,266626,218.65,287.8624426239,
Men  JM 17-18,2,45199,Matthew,Scavuzzo,Altitude Cycling,28:39.5,367468,406.41,316.1564026159,
Men  JM 17-18,3,51600,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,28:59.6,332056,334.48147541299,344.4503626079,
Men  JM 17-18,4,45158,James,Danahey,Altitude Cycling,29:09.2,363420,347.87,372.7443225999,
Men  JM 17-18,5,81404,Andrew,W fleming,BJC/Panache,29:45.7,361148,395.6665651838,401.0382825919,
Men  JM 17-18,6,46537,Nial,Irwin,Altitude Cycling,29:53.3,298003,432.6,429.3322425839,
Men  JM 17-18,7,46534,Kyle,Berlind,Boulder Junior Cycling,29:53.4,367168,429.76,457.6262025759,
Men  JM 17-18,8,77187,Steven,Turney,Boulder Junior Cycling,30:12.9,400911,444.79173420133,485.9201625679,
Men  SM 3,1,62322,Tracy,Matteson,,51:23.6,357412,255.60159660229,243.491,
Men  SM 3,2,75349,Jim,Hallberg,Racer X Cycling,51:48.8,306052,289.39,251.62371428571,
Men  SM 3,3,46532,Lucas,Clarke,Primal Wear - McDonald-Audi,52:51.5,343000,277.05,259.75642857143,
Men  SM 3,4,78731,Ryan,Taylor,Sonic Boom Racing,52:54.4,77395,292.94,267.88914285714,
Men  SM 3,5,83467,Allen,H gardner,,52:58.0,293697,300,276.02185714286,
Men  SM 3,6,52012,Aaron,Bachik,Primal Wear - McDonald-Audi,53:45.4,296366,272.84,284.15457142857,
Men  SM 3,7,54100,David,Chart,International Christian Cycling Club,54:20.9,362770,309.14,292.28728571429,
Men  SM 3,8,51724,Ike,Nicoll,Prestige Imports/ZUMXR,54:24.5,309457,300.42,300.42,
Men  SM 3,9,51597,Troy,Meeker,Natural Grocers Cycling Team,55:00.2,333346,320.43,308.55271428571,
Men  SM 3,10,18925,George,Simpson,,55:06.8,399388,346.35518863668,316.68542857143,
Men  SM 3,11,22539,Andrew,Loaiza,Rocky Mountain Road Club,55:35.8,310677,328.35,324.81814285714,
Men  SM 3,12,32616,Carson,Christen,Cycleton,55:36.8,233801,295.75,332.95085714286,
Men  SM 3,13,57428,Daniel,Rising,Rocky Mountain Road Club,57:43.3,309297,330.71815904344,341.08357142857,
Men  SM 3,14,51598,Matt,Larson,GS Panache,58:30.6,377147,320.92,349.21628571429,
Men  SM 3,15,45270,Marco,Capraro,Altitude Cycling,1:04:34,362837,388.78,357.349,
Men  SM 35+ 1-2,1,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,50:47.0,109998,233.66,197.67033333333,
Men  SM 35+ 1-2,2,46555,Marc,Deantoni,Stages Cycling,51:16.7,109368,230.83,206.6303,
Men  SM 35+ 1-2,3,54165,Brad,Mushovic,Rally Sport Cycling Team,51:49.3,364385,229.13,215.59026666667,
Men  SM 35+ 1-2,4,46567,Aaron,Bouplon,Rally Sport Cycling Team,52:13.0,269718,233.17,224.55023333333,
Men  SM 35+ 1-2,5,49063,Walter,Durrer,Peloton-Specialized Cycling Team,52:25.0,352686,254.02,233.5102,
Men  SM 35+ 1-2,6,81067,Jason,Glowney,Boulder Orthopedics,52:56.6,58845,287.27,242.47016666667,
Men  SM 35+ 1-2,7,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,53:18.8,224161,257.57,251.43013333333,
Men  SM 35+ 1-2,8,46570,Thomas,Fiorillo,VOLO Cycling p/b RMSS,53:24.4,321592,298.16,260.3901,
Men  SM 35+ 1-2,9,59486,Matt,Charity,Steamboat Velo,54:01.6,376794,280.66584878346,269.35006666667,
Men  SM 35+ 1-2,10,46558,Neal,Henderson,Boulder Orthopedics,54:18.2,94135,296.78,278.31003333333,
Men  SM 35+ 1-2,11,33253,Jordan,Sher,Primal Wear - McDonald-Audi,54:34.7,214172,300,287.27,
Men  SM 35+ 1-2,12,51807,Grant,Holicky,Boulder Orthopedics,54:50.6,173244,311.6,296.22996666667,
Men  SM 35+ 1-2,13,60170,Ben,Delaney,GS Panache,54:52.9,156019,234.34526325758,305.18993333333,
Men  SM 35+ 1-2,14,3288,Unknown,Rider,Boulder Orthopedics,55:24.5,91005,294.06,314.1499,
Men  SM 35+ 1-2,15,54166,Gregory,Auld,Team Body Sync,55:25.7,91454,319,323.10986666667,
Men  SM 35+ 1-2,16,50535,Eric,Zolner,CP Racing,55:28.6,272949,286.42,332.06983333333,
Men  SM 35+ 1-2,17,46530,L,Sandvik,Rocky Mountain Cancer Centers Cycling Team,55:37.9,70312,311.90382321739,341.0298,
Men  SM 35+ 1-2,18,20457,Eric,Jones,Rally Sport Cycling Team,55:48.9,154867,298.2,349.98976666667,
Men  SM 35+ 1-2,19,51813,William,Howe,Schwab Cycles Racing Team,55:52.6,364392,276.96413408697,358.94973333333,
Men  SM 35+ 1-2,20,13832,Bruce,Rahmig,Rocky Mountain Road Club,56:02.3,261287,312.50820614679,367.9097,
Men  SM 35+ 1-2,21,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,58:24.2,48674,296.75,376.86966666667,
Men  SM 35+ 3,1,54103,Jonah,Adley,GS Boulder/Studio 1 Dental/Organic India,52:15.8,232868,292.4,249.63933333333,
Men  SM 35+ 3,2,57376,Blake,Cohen,Primal Wear - McDonald-Audi,52:35.7,364261,280.96,260.38585714286,
Men  SM 35+ 3,3,51644,David,Bertino,Real D-Amgen Masters Cycling,52:58.3,364274,298.45,271.13238095238,
Men  SM 35+ 3,4,56591,Edward,Altshuler,Racer X Cycling,54:25.0,374580,290.23,281.8789047619,
Men  SM 35+ 3,5,57414,Steven,Chirco,VOLO Cycling p/b RMSS,54:30.3,136998,319.03,292.62542857143,
Men  SM 35+ 3,6,15505,Mike,Schaumloeffel,Team Rio Grande,54:33.3,286890,313.99,303.37195238095,
Men  SM 35+ 3,7,51650,Jonnathan,Emmons,Real D-Amgen Masters Cycling,54:49.2,296783,339.98,314.11847619048,
Men  SM 35+ 3,8,18687,Christian,Smith,Real D-Amgen Masters Cycling,56:06.2,197421,341.49,324.865,
Men  SM 35+ 3,9,59469,David,Knutson,Green Mountain Sports Velo,56:52.3,363745,350,335.61152380952,
Men  SM 35+ 3,10,41368,Chris,Mcgee,Prestige Imports/ZUMXR,57:03.5,147396,330.7,346.35804761905,
Men  SM 35+ 3,11,54270,Scott,Meadows,Louisville Velo Club/ Team Louisville Cyclery,57:20.9,364256,336.01,357.10457142857,
Men  SM 35+ 3,12,59470,Dale,Arnold,Groove Subaru-Alpha Bicycle Co,57:27.7,363967,375.46,367.8510952381,
Men  SM 35+ 3,13,75033,Rene,Macias,,57:49.4,57066,354.64160594965,378.59761904762,
Men  SM 35+ 3,14,54273,Jason,Glenn,VOLO Cycling p/b RMSS,58:44.1,226037,310.25918208235,389.34414285714,
Men  SM 35+ 4,1,60183,John,Derose,Real D-Amgen Masters Cycling,54:22.1,295557,396.06,327.845,
Men  SM 35+ 4,2,54655,Steven,Morozowich,Durango Wheel Club,54:42.6,82579,365.31594687403,339.02916666667,
Men  SM 35+ 4,3,77193,Jay,Plucienkowski,,55:31.1,370384,411.4101353236,350.21333333333,
Men  SM 35+ 4,4,49075,Tim,Slowey,Team Rocky Mountain Health Plans,57:15.2,362929,387.05,361.3975,
Men  SM 35+ 4,5,51649,James,Campbell,,58:25.3,363632,373.99,372.58166666667,
Men  SM 35+ 4,6,54105,Jason,Kaminski,Blue Sky Velo,58:37.3,364290,393.84,383.76583333333,
Men  SM 35+ 4,7,54104,James,Bryant,ColoBikeLaw.com,59:14.2,363890,383.44,394.95,
Men  SM 35+ 4,8,54109,Christian,Duarte,VOLO Cycling p/b RMSS,59:16.1,271809,405.67,406.13416666667,
Men  SM 35+ 4,9,62315,Jeffrey,Harmon,Prestige Imports/ZUMXR,1:00:07.60,265126,404.09,417.31833333333,
Men  SM 35+ 4,10,49068,Brian,Moore,Racer X Cycling,1:04:23.84,68584,382.80290880328,428.5025,
Men  SM 35+ 4,11,52041,Alan,Schenkel,Peloton-Specialized Cycling Team,1:05:44.22,366119,470.39,439.68666666667,
Men  SM 35+ 4,12,78951,Ken,Wilhelm,Rolland Cycling,1:08:50.63,90503,462.1645176218,450.87083333333,
Men  SM 4,1,46612,John,Guala,PSIMET/Zilla Racing,54:57.6,366459,349.26,304.25286039285,
Men  SM 4,2,56595,Jack,Cheung,GS Panache,55:38.0,338516,361.96,316.91690324867,
Men  SM 4,3,83468,Derek,E dalzell,Twin Peaks Racing,56:20.5,400051,350,329.58094610449,
Men  SM 4,4,75355,Matthew,Eberly,Primal Wear - McDonald-Audi,57:33.8,199914,361.87362491594,342.24498896032,
Men  SM 4,5,46099,Brian,Zipler,Cafe Velo,57:37.6,331928,388.04232076722,354.90903181614,
Men  SM 4,6,46455,Eric,Gregg,Twin Peaks Racing,58:25.2,361711,422.28,367.57307467196,
Men  SM 4,7,54107,Aaron,Lapoint,,58:28.4,364131,387.64884248456,380.23711752779,
Men  SM 4,8,46536,Connor,Livingston,ColoBikeLaw.com,58:34.6,362695,379.42,392.90116038361,
Men  SM 4,9,74979,Jose,M rodriguez,,59:11.6,397536,447.42,405.56520323943,
Men  SM 4,10,81098,Keith,C elliott,Primal Wear - McDonald-Audi,59:26.2,391041,448.18530110936,418.22924609526,
Men  SM 4,11,57104,Dan,Maduff,Primal Wear - McDonald-Audi,1:00:46.03,364052,397.76,430.89328895108,
Men  SM 4,12,45199,Matthew,Scavuzzo,Altitude Cycling,1:01:26.48,367468,406.41,443.5573318069,
Men  SM 4,13,81100,Leonardo,D perez,Denver 38 Racing,1:02:51.40,393532,467.12084850684,456.22137466272,
Men  SM 4,14,54074,Patrick,Anderson,Schwab Cycles Racing Team,1:03:34.11,366393,440.06,468.88541751855,
Men  SM 45+ 1-2-3,1,61822,Jeffrey,Hartmann,Boulder Orthopedics,49:57.7,46696,266.55,241.58983333333,
Men  SM 45+ 1-2-3,2,9450,Todd,Robertson,FRANCO Bicycles Racing,51:39.4,209859,276.05,249.54841666667,
Men  SM 45+ 1-2-3,3,62284,Jim,Copeland,Saturn Cycling Team TTIII,52:03.3,46820,310.07,257.507,
Men  SM 45+ 1-2-3,4,40055,Nico,Toutenhoofd,juwi-Slipstream,52:08.5,130154,257.3469034519,265.46558333333,
Men  SM 45+ 1-2-3,5,3772,Michael,Spangenberg,Rally Sport Cycling Team,53:22.4,69228,350.94,273.42416666667,
Men  SM 45+ 1-2-3,6,51769,Danny,Suter,Rally Sport Cycling Team,53:37.9,167158,308.46,281.38275,
Men  SM 45+ 1-2-3,7,51794,Paul,Humiston,B.C.V./Scion Cycling,53:50.8,17111,329.97,289.34133333333,
Men  SM 45+ 1-2-3,8,51777,Robert,Arena,Real D-Amgen Masters Cycling,54:17.2,1878,316.49,297.29991666667,
Men  SM 45+ 1-2-3,9,37701,Thomas,Rathbun,CP Racing,54:40.0,309511,346.39,305.2585,
Men  SM 45+ 1-2-3,10,20439,Marco,Vasquez,Groove Subaru-Alpha Bicycle Co,54:47.5,56261,292.91,313.21708333333,
Men  SM 45+ 1-2-3,11,54149,Christopher,Walsweer,Groove Subaru-Alpha Bicycle Co,55:07.8,93762,337.06,321.17566666667,
Men  SM 45+ 1-2-3,12,51791,Joseph,Paulson,Boulder Orthopedics,55:08.9,46650,356.54,329.13425,
Men  SM 45+ 1-2-3,13,54156,James,Howe,Real D-Amgen Masters Cycling,55:23.8,50427,397.08,337.09283333333,
Men  SM 45+ 1-2-3,14,74968,Ray,Howe,Natural Grocers Cycling Team,55:30.3,16907,353.01,345.05141666667,
Men  SM 45+ 1-2-3,15,76653,Carter,Faber,Green Mountain Sports Velo,55:51.4,244759,335.62,353.01,
Men  SM 45+ 1-2-3,16,83465,William,Henry,Boulder Orthopedics,55:57.2,65745,400,360.96858333333,
Men  SM 45+ 1-2-3,17,51796,Steve,Parcell,Real D-Amgen Masters Cycling,55:59.3,362873,366.68711386515,368.92716666667,
Men  SM 45+ 1-2-3,18,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,56:10.2,45035,384.28,376.88575,
Men  SM 45+ 1-2-3,19,57041,Chip,Krauss,Great Divide Brewing Company,56:12.6,251154,338.98015977611,384.84433333333,
Men  SM 45+ 1-2-3,20,51788,Steve,Kurland,Real D-Amgen Masters Cycling,56:35.2,20013,364.61404412219,392.80291666667,
Men  SM 45+ 1-2-3,21,73161,Bill,Kraemer,Team Rio Grande,56:37.4,19755,392.94,400.7615,
Men  SM 45+ 1-2-3,22,37825,Gregory,Berlind,Boulder Orthopedics,56:39.9,48571,396.1,408.72008333333,
Men  SM 45+ 1-2-3,23,54269,Richard,Hoehler,ColoBikeLaw.com,56:49.9,272108,347.62,416.67866666667,
Men  SM 45+ 1-2-3,24,54155,Rick,Suer,Natural Grocers Cycling Team,56:59.1,276634,387.26,424.63725,
Men  SM 45+ 1-2-3,25,54159,Jeffrey,Rice,Natural Grocers Cycling Team,57:26.5,48589,403.02,432.59583333333,
Men  SM 45+ 1-2-3,26,54153,Dan,Mieszala,Altitude Cycling,57:27.0,363772,417.58529818799,440.55441666667,
Men  SM 45+ 1-2-3,27,69214,Walter,Warwick,Excel Sports Boulder,57:34.5,172175,390.71917948718,448.513,
Men  SM 45+ 1-2-3,28,83466,Thomas,Hunter,,58:17.0,68381,400,456.47158333333,
Men  SM 45+ 1-2-3,29,51727,Ronald,Kennedy,Peloton-Specialized Cycling Team,58:21.0,363339,359.6110896325,464.43016666667,
Men  SM 45+ 4,1,51753,Andrew,Medina,Primal Wear - McDonald-Audi,54:41.2,363072,338.28,290.20133333333,
Men  SM 45+ 4,2,1084,Brian,Anderson,Blue Sky Velo,54:52.1,362830,331.79,296.82514814815,
Men  SM 45+ 4,3,51715,Jay,Burgess,Real D-Amgen Masters Cycling,55:05.2,5492,323.91,303.44896296296,
Men  SM 45+ 4,4,54117,Thomas,Willis,Twin Peaks CyclingInc,55:39.7,72431,354.17,310.07277777778,
Men  SM 45+ 4,5,54176,Jerry,Rome,Local Velo,57:06.7,364536,405.07,316.69659259259,
Men  SM 45+ 4,6,74997,Tim,Dixon,,57:16.5,251808,404.33,323.32040740741,
Men  SM 45+ 4,7,74996,Jonathan,Simisky,,57:17.8,393191,384.59,329.94422222222,
Men  SM 45+ 4,8,54121,Doug,Oates,Twin Peaks CyclingInc,57:26.5,112640,374.25218455874,336.56803703704,
Men  SM 45+ 4,9,45265,Murray,S. willis,Altitude Cycling,57:29.5,363315,379.35,343.19185185185,
Men  SM 45+ 4,10,65474,Michael,Goodwin,,57:36.8,366107,402.08896944326,349.81566666667,
Men  SM 45+ 4,11,76654,Neal,Mclaughlin,Racer X Cycling,57:48.4,364484,388.86,356.43948148148,
Men  SM 45+ 4,12,54134,Michael,Chamberlin,Southern Colorado Velo,58:01.9,356732,406.97,363.0632962963,
Men  SM 45+ 4,13,27884,Kevin,Mcnamara,Team Body Sync,58:03.8,67618,409.43,369.68711111111,
Men  SM 45+ 4,14,83460,Louis,Hayes,,58:05.6,393352,450,376.31092592593,
Men  SM 45+ 4,15,51729,Bennett,Hug,ColoBikeLaw.com,58:06.7,260446,379.7,382.93474074074,
Men  SM 45+ 4,16,51716,Dean,Stathopulos,Racer X Cycling,58:09.9,368671,408.41116401332,389.55855555556,
Men  SM 45+ 4,17,54118,Peter,Doyle,Pactimo Cycling,58:14.9,366533,368.75,396.18237037037,
Men  SM 45+ 4,18,54131,Scott,Mellin,ColoBikeLaw.com,58:30.9,363273,375.47,402.80618518519,
Men  SM 45+ 4,19,54070,Rod,Unverrich,,58:37.2,368821,422.38,409.43,
Men  SM 45+ 4,20,68101,Tom,Hootman,ColoBikeLaw.com,58:39.0,384100,449.08096312162,416.05381481481,
Men  SM 45+ 4,21,51860,Arthur,Bollen,Front Rangers Cycling Club,59:59.3,362744,424.7,422.67762962963,
Men  SM 45+ 4,22,54133,Michael,Imhoff,TLR Cycling,1:00:25.09,174022,460.31,429.30144444444,
Men  SM 45+ 4,23,54124,Ray,Berry,ColoBikeLaw.com,1:00:25.64,363426,399.37,435.92525925926,
Men  SM 45+ 4,24,51745,Brad,Tucker,ColoBikeLaw.com,1:00:35.54,237487,355.08,442.54907407407,
Men  SM 45+ 4,25,67503,Christopher,Dunn,ColoBikeLaw.com,1:01:12.75,268445,516.17,449.17288888889,
Men  SM 45+ 4,26,83461,Daniel,Brogan,Prestige Imports/ZUMXR,1:01:27.94,364504,450,455.7967037037,
Men  SM 45+ 4,27,54126,Lewis,Gaskell,Altitude Cycling,1:01:51.48,363993,476.62,462.42051851852,
Men  SM 45+ 4,28,75000,Jeff,Schwarz,Local Velo,1:01:58.51,362710,475.61212113494,469.04433333333,
Men  SM 45+ 4,29,60714,Scott,Berg,Boulder Cycle Sport,1:02:16.11,3413,437.02625625911,475.66814814815,
Men  SM 45+ 4,30,54127,David,Warfield,PSIMET/Zilla Racing,1:02:25.60,342526,411.91,482.29196296296,
Men  SM 45+ 4,31,83462,Scott,Russell,Prestige Imports/ZUMXR,1:03:34.58,395677,450,488.91577777778,
Men  SM 45+ 4,32,83463,Paul,Cleverdon,,1:04:00.67,364461,450,495.53959259259,
Men  SM 45+ 4,33,45269,Philippe,Capraro,Altitude Cycling,1:04:48.96,362836,433.14,502.16340740741,
Men  SM 45+ 4,34,83464,Steve,Schoo,,1:05:17.11,405858,450,508.78722222222,
Men  SM 45+ 4,35,54140,Douglas,Gillespie,Rapha Condor Cycling Club,1:05:44.00,348370,497.65,515.41103703704,
Men  SM 45+ 4,36,75001,Jay,Morse,Lathram Financial/MHCS,1:06:44.67,225181,480.90041554039,522.03485185185,
Men  SM 45+ 4,37,54083,Frank,Scavuzzo,Altitude Cycling,1:10:20.84,369528,510.15,528.65866666667,
Men  SM 5,1,64419,Brenden,Rowe,Prestige Imports/ZUMXR,33:21.2,382578,,,
Men  SM 5,2,44845,Josh,Barrett,Prestige Imports/ZUMXR,34:12.7,52903,,,
Men  SM 5,3,83469,Jericar,Martinez,,37:04.9,412417,,,
Men  SM 5,4,77207,Steven,Adams,ColoBikeLaw.com,37:16.8,394645,,,
Men  SM 5,5,81081,Stephen,Danahey,,38:39.0,409338,,,
Men  SM 55+,1,54145,Wayne,Watson,Natural Grocers Cycling Team,52:25.1,50623,331.01,302.481,
Men  SM 55+,2,51784,James,Dickerson,Great Divide Brewing Company,52:47.4,45263,317.39,308.5625,
Men  SM 55+,3,51829,Kim,Workman,Real D-Amgen Masters Cycling,54:33.9,364420,376.28,314.644,
Men  SM 55+,4,51781,Rip,Mobus,Great Divide Brewing Company,54:52.0,24665,360.29,320.7255,
Men  SM 55+,5,54171,Callen,Borgias,Prestige Imports/ZUMXR,55:07.6,363359,397.49,326.807,
Men  SM 55+,6,58184,Dean,Sandoval,Boulder Orthopedics,55:16.7,31245,463.43,332.8885,
Men  SM 55+,7,46518,William,Mcginley,Boulder Orthopedics,55:21.7,45655,392.61,338.97,
Men  SM 55+,8,54152,Dave,Sherrer,ColoBikeLaw.com,55:23.7,363775,346.03,345.0515,
Men  SM 55+,9,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,55:36.4,45530,438.91,351.133,
Men  SM 55+,10,58324,Shannon,Gillespie,Prestige Imports/ZUMXR,55:42.7,364110,435.93726700549,357.2145,
Men  SM 55+,11,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,55:44.1,3045,366.17,363.296,
Men  SM 55+,12,54173,Jeff,Ray,Natural Grocers Cycling Team,56:35.9,362532,395.75,369.3775,
Men  SM 55+,13,45217,Marty,Albe,Altitude Cycling,56:44.3,111272,395.73,375.459,
Men  SM 55+,14,54174,Dennis,Hastings,Boulder Orthopedics,57:03.6,244433,417.52,381.5405,
Men  SM 55+,15,51846,James,Weir,Real D-Amgen Masters Cycling,57:18.7,362715,347.84,387.622,
Men  SM 55+,16,54178,Joe,Carcich,Local Velo,57:30.5,362759,439.06,393.7035,
Men  SM 55+,17,75003,Steve,Murphy,,57:31.1,333018,411.98,399.785,
Men  SM 55+,18,51849,Scott,Hendricks,Routine Leg Works,58:21.1,55246,501.41,405.8665,
Men  SM 55+,19,51837,Steven,Worley,Boulder Orthopedics,58:22.0,47502,432.6,411.948,
Men  SM 55+,20,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,58:22.9,52213,421.22,418.0295,
Men  SM 55+,21,54123,Kevin,Craig,,58:44.4,59508,444.44,424.111,
Men  SM 55+,22,54177,James,Kreitler,Schwab Cycles Racing Team,58:46.8,364439,440.83418522371,430.1925,
Men  SM 55+,23,46582,Jim,Kraychy,Natural Grocers Cycling Team,58:50.5,364022,477.67,436.274,
Men  SM 55+,24,54158,Glen,Larson,Southern Colorado Velo,58:52.7,20420,383.83,442.3555,
Men  SM 55+,25,60157,Richard,Chamberlin,Blue Sky Velo,58:55.4,363825,388.23,448.437,
Men  SM 55+,26,51839,Michael,Meyer,Local Velo,59:04.6,24206,444.48,454.5185,
Men  SM 55+,27,54185,Richard,Riecks,Racer X Cycling,59:16.6,364044,460.6,460.6,
Men  SM 55+,28,54175,Chris,Orton,Team Rio Grande,59:21.9,75294,426.83,466.6815,
Men  SM 55+,29,54122,David,Storey,Schwab Cycles Racing Team,59:30.5,201278,432.75,472.763,
Men  SM 55+,30,57398,Mark,Klatke,Racer X Cycling,59:42.0,362537,450.81,478.8445,
Men  SM 55+,31,54179,Daniel,Recht,Local Velo,59:49.1,363975,512.93,484.926,
Men  SM 55+,32,49618,Howard,Sklar,Real D-Amgen Masters Cycling,1:00:01.53,339594,512.4,491.0075,
Men  SM 55+,33,51847,Bruce,Dickinson,Front Rangers Cycling Club,1:00:07.69,9446,485.73,497.089,
Men  SM 55+,34,41392,Randy,Prunty,GS Boulder/Studio 1 Dental/Organic India,1:00:26.14,195046,512.381,503.1705,
Men  SM 55+,35,54184,David,Mulica,Local Velo,1:00:32.10,48181,461.61,509.252,
Men  SM 55+,36,54181,Scott,Glasscock,Team Rio Grande,1:00:51.78,13417,526.67,515.3335,
Men  SM 55+,37,58186,Chip,Chilson,Litespeed-BMW,1:01:06.38,50904,570.07189490164,521.415,
Men  SM 55+,38,83472,Robert,Gustke,,1:01:07.94,393028,500,527.4965,
Men  SM 55+,39,67513,Paul,Braun,Front Rangers Cycling Club,1:01:09.29,362736,533.0674358001,533.578,
Men  SM 55+,40,54193,Michael,Kosta,,1:01:11.80,333388,486.06,539.6595,
Men  SM 55+,41,51856,Jay,Kenney,Prestige Imports/ZUMXR,1:01:27.90,362790,555.62,545.741,
Men  SM 55+,42,54195,Carlos,Alers,Spradley Barr Wind Chill Cycling,1:01:50.35,364529,604.68,551.8225,
Men  SM 55+,43,51853,Tony,Riccio,Team Rio Grande,1:01:55.82,364530,511.95,557.904,
Men  SM 55+,44,83473,Greg,Kelton,COBRAS,1:02:27.26,48857,500,563.9855,
Men  SM 55+,45,75005,David,Rozier,PSIMET/Zilla Racing,1:02:40.40,215475,562.93,570.067,
Men  SM 55+,46,57069,Bruce,Runnels,Peloton-Specialized Cycling Team,1:03:02.93,332800,545.23,576.1485,
Men  SM 55+,47,54189,Russ,Miears,Altitude Cycling,1:03:04.54,364535,477.65799419196,582.23,
Men  SM 55+,48,54183,Robert,Fester,Schwab Cycles Racing Team,1:03:21.86,362823,545.56,588.3115,
Men  SM 55+,49,75004,Joseph,Gregg,,1:04:27.60,398033,612.76215384615,594.393,
Men  SM 55+,50,54191,Duncan,Howland,Schwab Cycles Racing Team,1:05:37.79,363603,539.89,600.4745,
Men  SM 55+,51,54139,Jerry,Knaus,Schwab Cycles Racing Team,1:05:48.48,65705,529.49,606.556,
Men  SM 55+,52,81932,Douglas,Price,Prestige Imports/ZUMXR,1:06:08.55,181285,597.54307142857,612.6375,
Men  SM 55+,53,54202,Gary,Harty,TheCyclist-Lawyer.com,1:12:46.15,375068,568.96,618.719,
Men  SM 65+,1,58542,Ed,Chamberlin,LTR Sports,28:23.9,245225,406,394.34220951873,
Men  SM 65+,2,57109,Michael,Raber,Green Mountain Sports Velo,29:35.6,8455,483.02,404.7481934019,
Men  SM 65+,3,54240,William,Meyers,Schwab Cycles Racing Team,29:37.1,53368,519.08,415.15417728508,
Men  SM 65+,4,54239,Scott,Tucker,Schwab Cycles Racing Team,29:38.2,71040,487.57,425.56016116825,
Men  SM 65+,5,79423,Gerd,Leopoldt,,29:38.4,402454,421.20603359551,435.96614505143,
Men  SM 65+,6,51944,Lawrence,Bosch,Boulder Orthopedics,30:04.0,4314,452.53,446.3721289346,
Men  SM 65+,7,62289,Danny,Pierce,,30:30.2,357836,485.05,456.77811281778,
