Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,21,25,550,
Boulevard Road Race,2012-02-4,Men Master 55+,19,19,575,
Imperial Valley Classic,2012-02-18,Men  Masters 45+,31,34,483.80352053436,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 55+,19,19,575,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,22,27,573.49887002992,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+,14,17,562.2340954297,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,25,34,404.61856128654,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 60+,10,14,559.13867758203,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Masters 60+,4,13,491.47366666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4/5 Masters 60+,13,13,664.09766666667,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,59,76,498.16859649123,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 60+,7,18,484.75087029915,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,57,91,445.33713869061,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 60+,17,22,597.43714656177,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,6,13,502.16363979082,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,35,36,471.93007407407,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 60+,11,15,585.20170237711,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Masters 60+,12,13,600.21986111111,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 60+,12,14,598.19357142857,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,42,45,598.63509315331,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,20,21,500.36355,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,12,19,511.65048148148,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,14,32,441.87503125,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,39,46,520.60510869565,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3/4 Master 55+,12,14,494.35961298071,
Spy Red Trolley Classic,2015-02-1,Men Master 60+ Cat 1/2/3/4,DNF,13,478.55396099211,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,22,31,500.2855,
Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,14,16,521.563,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,8,16,454.94127491159,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,8,16,448.23716451193,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,17,19,530.03712962963,
Barrio Logan Grand Prix,2015-05-2,Men Master 60+ Cat 1/2/3/4,DNF,13,530.4155,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 60+ Cat 1/2/3/4,DNF,16,592.73766666667,
