Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,8,61,341.04486666667,
Berkeley Hills Road Race,2010-05-8,Men 3   ,12,60,273.16180917586,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,7,47,292.73224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,4,40,277.39459669059,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,7,41,285.73587084096,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,16,150,222.52155172414,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,94,123,315.40378059517,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,4,58,260.1724137931,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,1,68,246.20608874523,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,37,35,199.55882352941,
San Bruno Mountain Hill Climb,2012-01-1,Men Pro/Cat 1/2  ,3,12,194.77425030987,
Boulevard Road Race,2012-02-4,Men Collegiate Cat A,4,12,230.434,
Red Trolley Classic Criterium,2012-02-5,Category: MA,10,15,398.01601802584,
Fresno State Daulton Road Race,2012-02-11,Category: MA,7,35,271.40165855886,
Fresno State Kearney Park Criterium,2012-02-12,Category: MA,21,37,380.00583870573,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,39,40,345.0525222319,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,34,45,350.1073544136,
UCSB Sisquoc Road Race,2012-03-11,Men Cat A Collegiate ,11,15,316.31362998241,
Humboldt State University Road Race,2012-03-24,Men A Collegiate ,6,15,250.03051473898,
Humboldt State University Race Weekend - Crit,2012-03-25,Men A Collegiate ,9,12,293.64234807232,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,27,40,528.34961545036,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,18,124,193.67417659763,
Mt Hamilton Classic,2012-05-27,Men Cat 2  ,7,35,245.19937424558,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3  ,8,22,285.40842424242,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,25,44,215.12393939394,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,43,52,299.59818767461,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,34,110,221.87900462963,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,77,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,43,107,227.58582571585,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,36,71,231.57,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,75,99,280.23030319024,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,7,67,221.45207575758,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,1,48,203.779,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,39,46,305.20043478261,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,1,48,235.11197399012,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,1,28,196.1375,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,11,27,282.35042307692,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,43,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,45,139,168.39027777778,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,83,134,222.47786992623,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,61,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,40,104,180.19715101439,
Stanford Home Race - RR,2013-03-9,Men A,4,20,288.3219899793,
Stanford Home Race - Crit,2013-03-10,Men A,1,19,223.95233333333,
UC Berkeley Road Race Weekend,2013-03-16,Men A,1,25,219.9885,
Bariani Road Race,2013-03-17,Men Cat 5,28,51,507.24933515049,
UC Berkeley Road Race Weekend,2013-03-17,Men A,7,27,271.20321919744,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,2,79,207.86060013097,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,15,66,258.39895454545,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,23,64,264.84968406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,2,64,204.06002672054,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,23,66,212.62855555556,
UNR WCCC - Crit,2013-04-13,Men A,4,27,269.62953333333,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,28,55,448.20914232549,
UNR WCCC - RR,2013-04-14,Men A,14,28,324.445,
UC Davis Road Race,2013-04-20,Men A,4,44,226.17084848485,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,8,72,219.64672222222,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,43,56,472.24566666667,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,82,133,345.02168484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,14,165,202.87616438356,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,8,62,178.09009677419,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Day entry: time,3,18,251.35923171605,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,27,52,241.3,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,DNF,56,309.29433333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,51,75,305.24781081081,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,35,47,304.76035507246,
Warnerville Time Trial,2013-08-3,Men Pro-1-2,4,9,220.00428508725,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,10,35,220.33960784314,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,9,59,197.97851724138,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,10,65,215.63296875,
San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,7,27,222.89292307692,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,20,67,222.93685,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,18,47,234.87939130435,
Challenge Challenge Road Race,2013-08-31,Men Pro/Cat 1/2,4,12,234.30683333333,
Esparto Time Trial,2013-09-1,Men Pro/Cat 1/2,5,9,219.788,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,37,80,259.24605,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Pro/Cat 1/2,2,13,183.12958463662,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,40,40,348.59596666667,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,48,62,255.57403830333,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,25,98,210.24722789116,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,11,58,203.62189473684,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,26,145,163.23295496532,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,DNF,132,265.4047414966,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,114,201,219.7222,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,113,199,217.4416010101,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,122,191,247.00801600637,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,140,159,274.51756345264,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,60,158,218.88566120219,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,85,122,240.31896926958,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,13,50,247.84656862745,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,87,150,226.60841176471,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,77,121,245.49925925926,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,58,108,197.47218047955,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,78,105,249.27651282051,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,74,137,255.18130769231,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,4,46,217.05750980392,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,10,34,223.33735294118,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,10,34,230.55446428571,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,12,48,243.58452941176,
