Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,47394,David,Curran,Team Trappe Door p/b POA,,252807,331.74028609026,290.84756519843,
Men Cat 3,2,47442,James,Tobias,Beck Cycling,,319362,366.12637160825,293.02147824191,
Men Cat 3,3,48109,Christopher,Constantin,VeloBrew Cycling Club,,55651,292.13528507897,295.19539128539,
Men Cat 3,4,16081,Dustin,Cottle,Team Novo Nordisk Development,,305586,342.36053225714,297.36930432887,
Men Cat 3,5,6097,Zach,Bender,LMC Cycling,,250355,352.42,299.54321737235,
Men Cat 3,6,19682,Gregory,Smith,Beck Cycling,,33144,402.31,301.71713041582,
Men Cat 3,7,48417,Benjamin,Dilley,Team Novo Nordisk Development,,308150,287.93673634282,303.8910434593,
Men Cat 3,8,47436,Jordan,Marhanka,Hincapie Development team,,293467,364.12152617273,306.06495650278,
Men Cat 3,9,47385,Brad,Veasey,Finish Strong Elite Cycling Team,,303401,297.68729005229,308.23886954626,
Men Cat 3,10,68477,Tomas,Petit,Frazier Cycling,,386746,327.80118908685,310.41278258974,
Men Cat 3,11,47495,Glenn,Poupore,Vision ScreenPrinting,,28541,332.3851591532,312.58669563321,
Men Cat 3,12,44906,Ives,Vanheule,RTO National,,308260,334.19106076155,314.76060867669,
Men Cat 3,13,41397,Alexander,Dijkema,Frazier Cycling,,273828,400.75,316.93452172017,
Men Cat 3,14,47536,Gregory,Thompson,Classic Cycling / Dolce Vita Wines,,311472,292.20044915586,319.10843476365,
Men Cat 3,15,21164,Andrew,Kimble,Velosports Racing,,263899,298.16,321.28234780713,
Men Cat 3,16,41729,Phillip,Jackson,Cycletherapy - Zimmer,,317508,366.86781942027,323.45626085061,
Men Cat 3,17,47435,David,Duquette,Carolina Break,,324900,272.41,325.63017389408,
Men Cat 3,18,53793,Ryan,Murray,Epic Customs,,210849,317.75450377645,327.80408693756,
Men Cat 3,19,1166,Oscar,Jimenez,TGCR Team Greenville Cycling Racing,,228871,324.53,329.97799998104,
Men Cat 3,20,47470,Hank,Booth,Carolina break,,301772,340.24,332.15191302452,
Men Cat 3,21,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,411.55,334.325826068,
Men Cat 3,22,64616,Mike,Lifshotz,Origin-8,,65788,361.06554985775,336.49973911148,
Men Cat 3,23,41379,Fletcher,Lydick,Frazier Cycling,,252912,329.18,338.67365215495,
Men Cat 3,24,33877,James,Delong,Village Volkswagen Elite Cycling Team,,238260,301.2,340.84756519843,
Men Cat 3,25,44893,Kellen,Goodell,Low Country Racing Elite Team,,317364,278.71,343.02147824191,
Men Cat 3,26,47440,Camilo,Restrepo,Les Amis Junior Cycling Development Team,,340448,351.06,345.19539128539,
Men Cat 3,27,18394,Davis,Bentley,LMC Cycling,,219980,284.14884095416,347.36930432887,
Men Cat 3,28,41377,Brad,Harman,Chain Reaction,,252264,324.63,349.54321737235,
Men Cat 3,29,29096,Connor,Tankersley,Village Volkswagen Elite Cycling Team,,298438,395.14012382844,351.71713041582,
Men Cat 3,30,23882,Billy,Campbell,McDonalds Cycling Team,,280328,376.66,353.8910434593,
Men Cat 3,31,50725,Jacob,Byrd,Hearts Racing Club,,233818,352.36289586753,356.06495650278,
Men Cat 3,32,47650,Mike,Helman,RTO National,,321948,329.09093867246,358.23886954626,
Men Cat 3,33,72532,Michael,Julio,Pre-Reg.com,,247570,300,360.41278258974,
Men Cat 3,34,1575,Erik,Peterson,Finish Strong,,167747,309.47385446428,362.58669563321,
Men Cat 3,35,47395,Jason,Ward,Pre-Reg.com,,92017,399.55863794905,364.76060867669,
Men Cat 3,36,48113,Michael,Lahm,Velosports Racing,,350746,355.79354140601,366.93452172017,
Men Cat 3,37,48106,Reginald,Pineda,Round Here Racing,,112223,332.10937308062,369.10843476365,
Men Cat 3,38,47392,Jonathan,Cucaz,Frazier Cycling,,288098,345.68168608977,371.28234780713,
Men Cat 3,39,46157,Louis,Turra,Clemson,,358753,443.29241662714,373.45626085061,
Men Cat 3,40,47866,Connor,Ardrey,Outspokin Augusta,,360406,350.07,375.63017389408,
Men Cat 3,41,33625,Hunter,Meyer,Krystal Cycling Team,,308393,346.6,377.80408693756,
Men Cat 3,42,32914,Michael,Gearren ii,Atomic Cycles,,312154,293.34171012878,379.97799998104,
Men Cat 3,43,47547,Eddie,Hsu,FRAZIER CYCLING,,16962,330.21385704803,382.15191302452,
Men Cat 3,44,47655,Philip,Ball,Trappe Door Cycling p/b POA,,163271,325.87566299446,384.325826068,
Men Cat 3,45,2851,Keane,Brennan,BMC Cyclelife,,260842,412.7,386.49973911148,
Men Cat 3,46,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,342.86,388.67365215495,
Men Cat 4,1,45352,John,Butler,Athens Velo Club,,51372,473.11,386.1114198756,
Men Cat 4,2,33918,Micah,Russell,Volkswagen cycling team,,323390,453.17029591323,388.63954824962,
Men Cat 4,3,47559,James,Brigman,South Main Cycles Racing,,338900,428.04,391.16767662363,
Men Cat 4,4,33892,Jason,Moore,Globalbike Racing,,135688,436.465891883,393.69580499765,
Men Cat 4,5,47360,Samuel,Kophazi,Les Amis,,290260,480.5,396.22393337167,
Men Cat 4,6,50198,Doug,Wallace,RTO National,,376792,494.70782896329,398.75206174569,
Men Cat 4,7,47398,Paul,Greene,Greenville Spinners Racing,,366967,454.07916666667,401.28019011971,
Men Cat 4,8,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,394.49578608031,403.80831849372,
Men Cat 4,9,47729,Rob,Brunken,Colavita South,,333258,560.29411764706,406.33644686774,
Men Cat 4,10,47534,Rick,Taylor,Ryobi,,290549,409.08987226806,408.86457524176,
Men Cat 4,11,47645,Justin,Mcneill,Globalbike,,313366,475.14880952381,411.39270361578,
Men Cat 4,12,44913,Elisha,Godfrey,RTO National,,259700,421.07659485167,413.92083198979,
Men Cat 4,13,41354,Greg,Latham,NGCA - Team Mission Source,,219101,391.04,416.44896036381,
Men Cat 4,14,47621,Eric,Middleton,ABRC / AYC JR Devo p/b DIY Music,,342000,551.00897118614,418.97708873783,
Men Cat 4,15,47458,Peter,Cassidy,Globalbike Club Team,,320208,361.51,421.50521711185,
Men Cat 4,16,47446,Zachary,King,ECE/Ryobi Racing,,340200,409.22885363787,424.03334548587,
Men Cat 4,17,47832,Tommy,Lebrun,RTO National,,322012,447.83033168441,426.56147385988,
Men Cat 4,18,47399,Jared,Moore,TGCR,,368500,450.79892676768,429.0896022339,
Men Cat 4,19,36406,Greg,Campbell,Unattached,,296952,398.92572303141,431.61773060792,
Men Cat 4,20,47400,Walter,Montoya,TGCR,,339870,460.67708333333,434.14585898194,
Men Cat 4,21,47741,Moe,Schlabach,Electric City Endurance,,308189,407.06282144195,436.67398735596,
Men Cat 4,22,41301,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,401.36,439.20211572997,
Men Cat 4,23,33889,Tracy,Terpstra,,,270841,402.53,441.73024410399,
Men Cat 4,24,47464,Mikey,Waine,junior flyers,,281158,468.01,444.25837247801,
Men Cat 4,25,39683,David,Haney,Frazier Cycling,,335282,406.69664343103,446.78650085203,
Men Cat 4,26,41400,David,Braunecker,Team Mission Source - NGCA,,322818,435.91,449.31462922604,
Men Cat 4,27,39660,Parker,Haney,Frazier Cycling,,331590,419.5435717178,451.84275760006,
Men Cat 4,28,47455,Allen,Duquette,Mojo Cycles Racing,,340450,453.1,454.37088597408,
Men Cat 4,29,34351,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,576.87497931371,456.8990143481,
Men Cat 4,30,47364,William,Degraw,Furman University/Glory Cycles,,346216,482.87158613445,459.42714272212,
Men Cat 4,31,37661,Ryan,Collette,ABRC / AYC JR Devo p/b DIY Music,,342880,418.19421252636,461.95527109613,
Men Cat 4,32,48118,Timothy,Lees,Athens Velo Club,,215485,533.33333333333,464.48339947015,
Men Cat 4,33,47740,Shawn,Moseley,Presbyterian Sports Medicine/Energy Cafe,,340310,435.01187138462,467.01152784417,
Men Cat 4,34,47521,Haegan,Altizer,Junior Flyers Cycling,,350322,463.98885555111,469.53965621819,
Men Cat 4,35,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,573.15,472.06778459221,
Men Cat 4,36,47863,Conor,Schunk,ABRC/AYC JR Devo p/b DIY Music,,355774,548.95,474.59591296622,
Men Cat 4,37,52029,Justin,Meschler,Big Ring Racing,,376165,473.56,477.12404134024,
Men Cat 4,38,47817,Charlie,Putnal,Big Ring Racing Inc.,,361156,459.9,479.65216971426,
Men Cat 4,39,47676,Ray,Freeman,Team Headstrong,,321872,381.72047100449,482.18029808828,
Men Cat 4,40,30333,Jim,Campbell,Finish Strong,,326314,398.53,484.70842646229,
Men Cat 4,41,68796,Robert,Heath,Frazier Cycling,,190848,482.17864,487.23655483631,
Men Cat 4,42,39652,Michael,Vasco,Grindstone Performance Cycling,,284757,402.12,489.76468321033,
Men Cat 4,43,47365,John,Cristiano,Trysports p/b Timex,,353092,391.97,492.29281158435,
Men Cat 4,44,41731,Reece,Haettich,Crosstown Velo,,306340,413.64808867194,494.82093995837,
Men Cat 4,45,47757,Scott,Daniell,Grindstone Performance Cycling p/b RS Tech,,367109,488.17,497.34906833238,
Men Cat 4,46,47444,Daniel,Jones,Les Amis,,290193,391.798931018,499.8771967064,
Men Cat 4,47,61248,Willem,Kaiser,junior flyers,,377954,504.25689384065,502.40532508042,
Men Cat 4,48,24251,Nick,Oestreich,Junior Flyers Devo,,277048,446.19,504.93345345444,
Men Cat 4,49,28339,Brandon,Orear,Promotioncycling.com CES Crankworks,,230402,478.89951511363,507.46158182845,
Men Cat 4,50,61206,Austin,Ulich,Prima Tappa Cycling,,377671,480.25379178344,509.98971020247,
Men Cat 5  01-34,1,73995,John,Tousignant,Low Country Racing,,390600,500,424.7875,
Men Cat 5  01-34,2,73901,Chris,Mathis,Cycle Center,,370751,500,432.30875,
Men Cat 5  01-34,3,44920,David,Walls,ABRC / AYC Jr Devo p/b DIY Music,,367388,490.08,439.83,
Men Cat 5  01-34,4,73898,Seth,Cooley,Asheville Velo Sports,,319676,500,447.35125,
Men Cat 5  01-34,5,67412,Jordan,Foster,,,385941,499.25,454.8725,
Men Cat 5  01-34,6,47376,Jason,Williamson,Ryobi Outdoor Products Cycling,,368808,503.30086580087,462.39375,
Men Cat 5  01-34,7,73906,Willie,Fowlkes,,,380863,500,469.915,
Men Cat 5  01-34,8,53397,Andrew,King,Clemson University,,67883,377.36434066942,477.43625,
Men Cat 5  01-34,9,57792,Brian,Lafranchi,Uptown Cycles Presbyterian Sports Medicine/Energy,,361055,519.64477320244,484.9575,
Men Cat 5  01-34,10,73909,Matthew,Crisler,Greenville Spinners Racing,,396052,500,492.47875,
Men Cat 5  01-34,11,67395,David,Brophy,Presbyterian Sports Medicine/Energy,,391650,487.24624561404,500,
Men Cat 5  01-34,12,46161,Dillon,Brown,Brevard College,,367759,466.40953256303,507.52125,
Men Cat 5  01-34,13,47877,Vernon,Reynolds,,,361724,488.75392526981,515.0425,
Men Cat 5  01-34,14,74038,John,Lombardi,UNC-Asheville Cycling,,,500,522.56375,
Men Cat 5  01-34,15,74039,Patrick,Hopf,,,368238,500,530.085,
Men Cat 5  01-34,16,47372,Justin,Keck,Finish Strong Endurance Team,,381330,525,537.60625,
Men Cat 5  01-34,17,72465,Daniel,Schumacher,US Military Cycling,,367250,500,545.1275,
Men Cat 5  01-34,18,64237,Patrick,Quinn,BSM Cycling,,376567,500,552.64875,
Men Cat 5  01-34,19,50223,John,Croom,Carolina Break,,391574,613.82549206386,560.17,
Men Cat 5  01-34,20,47863,Conor,Schunk,ABRC/AYC JR Devo p/b DIY Music,,355774,548.95,567.69125,
Men Cat 5  35+,1,73943,Duaine,Stelly,Ryobi Outdoor Products,,378964,500,392.09873372018,
Men Cat 5  35+,2,50192,Rodney,Davies,,,350426,447.13649311219,399.80596702588,
Men Cat 5  35+,3,47555,Richard,Fish,Fietsmaan Racing,,183305,436.74139060608,407.51320033158,
Men Cat 5  35+,4,47854,Clayton,Griffin,Unattached,,171847,429,415.22043363728,
Men Cat 5  35+,5,73950,Chris,Guella,SV/BikeSource Racing,,134011,500,422.92766694298,
Men Cat 5  35+,6,73959,Joshua,Schaffer,,,140298,500,430.63490024868,
Men Cat 5  35+,7,73986,Dennis,Gunson,Unattached,,355198,500,438.34213355439,
Men Cat 5  35+,8,47663,Mark,Harden,Greenville Spinners Racing,,368157,490.62121212121,446.04936686009,
Men Cat 5  35+,9,73952,Thomas,Haedrich,Greenville Spinners,,395928,500,453.75660016579,
Men Cat 5  35+,10,73957,Jonathan,Hicks,Greenville Spinners Racing Team,,394020,500,461.46383347149,
Men Cat 5  35+,11,73949,Brad,Fraedrich,Malone Coaching,,393519,500,469.17106677719,
Men Cat 5  35+,12,47763,Donald,Briggs,Skinny Wheels Bike Shop,,272122,493.66666666667,476.87830008289,
Men Cat 5  35+,13,73956,Jang,Lee,Team Share The Road,,199526,500,484.5855333886,
Men Cat 5  35+,14,47414,Rip,Major,Greenville Spinners Racing Team,,368717,511.40909090909,492.2927666943,
Men Cat 5  35+,15,47425,Daniel,Driscoll,Greenville Spinners Racing,,74279,533.85416666667,500,
Men Cat 5  35+,16,74044,Steven,Bruner,Massage Envy Cycling p/b Catup.com,,395752,500,507.7072333057,
Men Cat 5  35+,17,73951,Philip,Fisher,,,396120,500,515.4144666114,
Men Cat 5  35+,18,73987,Jeff,Mrachek,Greenville Spinners Racing,,394470,500,523.12169991711,
Men Cat 5  35+,19,74009,Simon,Harvey,,,386006,500,530.82893322281,
Men Cat 5  35+,20,47837,Dan,Mcnamara,Team Headstrong,,308116,520.29706590187,538.53616652851,
Men Cat 5  35+,21,73955,Fred,Tolly,Electric City Endurance / Ryobi,,,500,546.24339983421,
Men Cat 5  35+,22,73948,Roy,Jones,Greenville Spinners Racing,,380991,500,553.95063313991,
Men Cat 5  35+,23,73953,Jerrold,Page,Greenville Spinners Racing,,395738,500,561.65786644561,
Men Cat 5  35+,24,74045,Robert,Worsnop,Unattached,,,500,569.36509975132,
Men Cat 5  35+,25,47422,Kevin,Pergerson,RTO National,,308679,518.64469342661,577.07233305702,
Men Cat 5  35+,26,19842,Matthew,Gregory,South Main Cycles Racing,,250497,503.26,584.77956636272,
Men Cat 5  35+,27,61590,Brock,Gabler,Cycle de ORO,,323870,492.2,592.48679966842,
Men Cat 5  35+,28,73945,Thomas,Fleckenstein,Greenville Spinners Racing,,378934,500,600.19403297412,
Men Cat 5  35+,29,47418,Brett,Fisher,Asheville Bicycle Racing Club,,11696,526.51893939394,607.90126627982,
Men Junior10-14  01-18,1,47623,Davis,Branyon,Frazier Cycling,,357029,568.99,523.65161910281,
Men Junior10-14  01-18,2,73917,Kristopher,Sally,Les Amis Cycling Team,,393537,650,530.99820245454,
Men Junior10-14  01-18,3,33916,Arvin,Jansen,Trace Bikes Race Team,,313306,596.76,538.34478580628,
Men Junior10-14  01-18,4,24264,Nicholas,Townes,Les Amis/ Calder brothers,,309052,601.42218506874,545.69136915801,
Men Junior10-14  01-18,5,47797,Georgia,Kirkpatrick,,,394697,655,553.03795250974,
Men Junior10-14  01-18,6,68489,David,Heath,Frazier Cycling,,383705,613.46186412989,560.38453586147,
Men Junior10-14  01-18,7,52955,Evan,Goldberg,Frazier Cycling,,375090,621.97,567.73111921321,
Men Junior10-14  01-18,8,24263,Eric,Calder,Les Amis/Calder Brothers,,292939,617.01045434223,575.07770256494,
Men Junior10-14  01-18,9,47587,Dawson,Askew,LES AMIS/CALDER BROS DEVO TEAM,,287078,601.73558169096,582.42428591667,
Men Junior10-14  01-18,10,73919,Beatty,Wolverton,Les Amis,,349764,650,589.7708692684,
Men Junior10-14  01-18,11,47607,Jane,Tullis,Frazier Cycling,,368361,648.92434324923,597.11745262014,
Men Junior10-14  01-18,12,47796,Annalise,Oestreich,Junior Flyers Devo,,333298,656.7025250381,604.46403597187,
Men Junior10-14  01-18,13,29119,Anthony,Bailey,Dean Endurance p/b Piney Flats Bicycle & Fitness,,324600,648.1627289153,611.8106193236,
Men Junior10-14  01-18,14,29901,Wyatt,Cote,Farm Team Juniors,,344882,604.85,619.15720267533,
Men Junior10-14  01-18,15,47775,David,Worsnop,Junior Flyers,,336546,576.13510851909,626.50378602707,
Men Junior10-14  01-18,16,47605,Grayson,Wickel,ABRC/AYC JR Devo p/b DIY Music,,369009,548.77952008659,633.8503693788,
Men Junior10-14  01-18,17,37648,Shawn,Watkins,ABRC/AYC JR Devo p/b DIY Music,,350412,567.38878057412,641.19695273053,
Men Junior10-14  01-18,18,73927,W.,Harrison nguy,Frazier Cycling,,379060,650,648.54353608226,
Men Junior10-14  01-18,19,73925,Troy,Waine,junior flyers,,359433,650,655.890119434,
Men Junior10-14  01-18,20,73924,Leon,Waine,junior flyers,,359432,650,663.23670278573,
Men Junior10-14  01-18,21,47615,Sean,Branyon,Frazier Cycling,,367920,638.5810182765,670.58328613746,
Men Junior10-14  01-18,22,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,650,677.92986948919,
Men Junior10-14  01-18,23,62360,Reece,Latham,Junior Flyers,,370045,715.23534469697,685.27645284093,
Men Junior10-14  01-18,24,73938,Willem,Wambeke,,,396837,650,692.62303619266,
Men Junior10-14  01-18,25,73939,Luke,Townes,,,405933,650,699.96961954439,
Men Junior10-14  01-18,26,74018,Brooks,Wienke,Les Amis/Calder Brothers Development,,393999,650,707.31620289612,
Men Junior10-14  01-18,27,47801,Owen,Braunecker,Junior Flyers,,370824,769.59325757576,714.66278624786,
Men Junior10-14  01-18,28,73926,Elizabeth,Harden,Les Amis/Calder Bros,,395236,650,722.00936959959,
Men Junior10-14  01-18,29,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,632.37,729.35595295132,
Men Junior10-14  01-18,30,47774,Isabella,Nguy,Frazier Cycling,,376192,680.77205818552,736.70253630305,
Men Junior10-14  01-18,31,53795,Sam,Tullis,Frazier Cycling,,395882,621.26352530056,744.04911965479,
Men Junior10-14  01-18,32,47863,Conor,Schunk,ABRC/AYC JR Devo p/b DIY Music,,355774,548.95,751.39570300652,
Men Junior10-14  01-18,33,73918,Gabriel,Mendez,Frazier Cycling,,394026,650,758.74228635825,
Men Junior10-14  01-18,34,47695,Gregory,Hanson,Frazier Cycling,,267772,360.85970680763,766.08886970999,
Men Junior15-18  01-18,1,41323,Charlie,Hough,Hincapie Development team,,255729,260.63,307.30170501845,
Men Junior15-18  01-18,2,47436,Jordan,Marhanka,Hincapie Development team,,293467,364.12152617273,314.32831076312,
Men Junior15-18  01-18,3,23162,Derek,Cote,Farm Team Juniors,,320000,379.94,321.35491650779,
Men Junior15-18  01-18,4,33860,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,,314224,453.89786901228,328.38152225246,
Men Junior15-18  01-18,5,24372,Stephen,Ridley,FACT,,281561,340.53272683357,335.40812799712,
Men Junior15-18  01-18,6,41301,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,401.36,342.43473374179,
Men Junior15-18  01-18,7,24239,James,Todd,Frazier Cycling,,272621,498.77,349.46133948646,
Men Junior15-18  01-18,8,33918,Micah,Russell,Volkswagen cycling team,,323390,453.17029591323,356.48794523113,
Men Junior15-18  01-18,9,47464,Mikey,Waine,junior flyers,,281158,468.01,363.5145509758,
Men Junior15-18  01-18,10,43487,Alec,Cunningham,C.F. Racing,,311452,403.37,370.54115672047,
Men Junior15-18  01-18,11,72798,Johnathan,Spathelf,Frazier Cycling,,394257,350,377.56776246513,
Men Junior15-18  01-18,12,34351,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,576.87497931371,384.5943682098,
Men Junior15-18  01-18,13,44920,David,Walls,ABRC / AYC Jr Devo p/b DIY Music,,367388,490.08,391.62097395447,
Men Junior15-18  01-18,14,47863,Conor,Schunk,ABRC/AYC JR Devo p/b DIY Music,,355774,548.95,398.64757969914,
Men Junior15-18  01-18,15,61248,Willem,Kaiser,junior flyers,,377954,504.25689384065,405.67418544381,
Men Junior15-18  01-18,16,73934,Robert,Luce,Les Amis/Calder Brothers Development,,393610,350,412.70079118848,
Men Junior15-18  01-18,17,45461,Jonas,Wood,Trace Bikes Race Team,,330500,532.76089600919,419.72739693314,
Men Junior15-18  01-18,18,73983,Dylan,Cantrell,Bike Town,,425551,350,426.75400267781,
Men Junior15-18  01-18,19,47603,Andrew,Weaver,ABRC/AYC Jr.Devo p/b DIY Music,,367831,549.79082019315,433.78060842248,
Men Junior15-18  01-18,20,47771,Jake,Roberts,Forest Acres Cycling Team,,370299,618.12366568161,440.80721416715,
Men Junior15-18  01-18,21,73936,Ross,Szendrei,FACT,,393483,350,447.83381991182,
Men Junior15-18  01-18,22,47888,Sam,Millerpoling,F.A.C.T.,,367730,571.53530580357,454.86042565648,
Men Junior15-18  01-18,23,47623,Davis,Branyon,Frazier Cycling,,357029,568.99,461.88703140115,
Men Junior15-18  01-18,24,74033,Jared,Latham,Junior Flyers,,378826,350,468.91363714582,
Men Junior15-18  01-18,25,73937,Charlotte,Mcadams,fact,,393909,350,475.94024289049,
Men Junior15-18  01-18,26,74034,Ben,Mckenzie,ABRC/AYC Jr. Devo p/b DIY Music,,393128,350,482.96684863516,
Men Junior15-18  01-18,27,24314,Salley,Reamer,FACT,,307699,517.96816928584,489.99345437983,
Men Junior15-18  01-18,28,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,394.49578608031,497.02006012449,
Men Junior15-18  01-18,29,47797,Georgia,Kirkpatrick,,,394697,655,504.04666586916,
Men Junior15-18  01-18,30,73933,Aaron,Burnett,Les Amis/Calder Brothers Corp Devo,,393920,350,511.07327161383,
Men Junior15-18  01-18,31,53795,Sam,Tullis,Frazier Cycling,,395882,621.26352530056,518.0998773585,
Men Junior15-18  01-18,32,47775,David,Worsnop,Junior Flyers,,336546,576.13510851909,525.12648310317,
Men Junior15-18  01-18,33,73935,William,Luce,Les Amis,,393640,350,532.15308884784,
Men Junior15-18  01-18,34,37589,Maxwell,Godbey,Corner Cycle Cycling Club,,342212,416.87548290029,539.1796945925,
Men Junior15-18  01-18,35,47800,Matthew,Montoya,Les Amis,,423773,760,546.20630033717,
Men Junior15-18  01-18,36,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,350,553.23290608184,
Men Junior15-18  01-18,37,47432,Salma,Huque,Junior Flyers,,334838,576.86,560.25951182651,
Men Junior15-18  01-18,38,47613,Emma,Hurst,FACT,,366042,703.91383391165,567.28611757118,
Men Junior15-18  01-18,39,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,573.15,574.31272331585,
Men Junior15-18  01-18,40,73925,Troy,Waine,junior flyers,,359433,350,581.33932906051,
Men Junior15-18  01-18,41,73924,Leon,Waine,junior flyers,,359432,350,588.36593480518,
Men Junior15-18  01-18,42,47605,Grayson,Wickel,ABRC/AYC JR Devo p/b DIY Music,,369009,548.77952008659,595.39254054985,
Men Junior15-18  01-18,43,62360,Reece,Latham,Junior Flyers,,370045,715.23534469697,602.41914629452,
Men Junior15-18  01-18,44,47801,Owen,Braunecker,Junior Flyers,,370824,769.59325757576,609.44575203919,
Men Junior15-18  01-18,45,24349,Weston,Coker,F.A.C.T.,,294466,376.80446436155,616.47235778386,
Men Junior15-18  01-18,46,47392,Jonathan,Cucaz,Frazier Cycling,,288098,345.68168608977,623.49896352852,
Men Junior15-18  01-18,47,71182,Chris,Arriaza,Unattached,,383759,605.41055555556,630.52556927319,
Men Junior15-18  01-18,48,53622,Davis,Mueller,SV Bikesource Racing,,393311,504.64924503195,637.55217501786,
Men Junior15-18  01-18,49,37648,Shawn,Watkins,ABRC/AYC JR Devo p/b DIY Music,,350412,567.38878057412,644.57878076253,
Men Junior15-18  01-18,50,47586,Charlie,Mckenzie,ABRC/AYC Jr. Development p/b DIY Music,,370967,540.67544764602,651.6053865072,
Men Junior15-18  01-18,51,34155,Peter,Radebaugh,Trace Bikes Junior Race Team,,344656,552.93,658.63199225186,
Men Junior15-18  01-18,52,67393,Andrew,Fairman,ABRC/AYC JR Devo p/b DIY Music,,380760,489.90690875965,665.65859799653,
Men Juniors 13-14  13-14,1,68489,David,Heath,Frazier Cycling,,383705,613.46186412989,541.32219861675,
Men Juniors 13-14  13-14,2,47607,Jane,Tullis,Frazier Cycling,,368361,648.92434324923,545.2340520423,
Men Juniors 13-14  13-14,3,47796,Annalise,Oestreich,Junior Flyers Devo,,333298,656.7025250381,549.14590546785,
Men Juniors 13-14  13-14,4,29119,Anthony,Bailey,Dean Endurance p/b Piney Flats Bicycle & Fitness,,324600,648.1627289153,553.0577588934,
Men Juniors 13-14  13-14,5,73927,W.,Harrison nguy,Frazier Cycling,,379060,600,556.96961231895,
Men Juniors 13-14  13-14,6,73925,Troy,Waine,junior flyers,,359433,600,560.8814657445,
Men Juniors 13-14  13-14,7,73924,Leon,Waine,junior flyers,,359432,600,564.79331917005,
Men Juniors 13-14  13-14,8,47615,Sean,Branyon,Frazier Cycling,,367920,638.5810182765,568.7051725956,
Men Juniors 13-14  13-14,9,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,600,572.61702602115,
Men Juniors 13-14  13-14,10,62360,Reece,Latham,Junior Flyers,,370045,715.23534469697,576.5288794467,
Men Juniors 13-14  13-14,11,73938,Willem,Wambeke,,,396837,600,580.44073287225,
Men Juniors 13-14  13-14,12,73939,Luke,Townes,,,405933,600,584.3525862978,
Men Juniors 13-14  13-14,13,74018,Brooks,Wienke,Les Amis/Calder Brothers Development,,393999,600,588.26443972335,
Men Juniors 13-14  13-14,14,47801,Owen,Braunecker,Junior Flyers,,370824,769.59325757576,592.1762931489,
Men Juniors 13-14  13-14,15,73926,Elizabeth,Harden,Les Amis/Calder Bros,,395236,600,596.08814657445,
Men Juniors 13-14  13-14,16,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,632.37,600,
Men Juniors 13-14  13-14,17,53795,Sam,Tullis,Frazier Cycling,,395882,621.26352530056,603.91185342555,
Men Juniors 13-14  13-14,18,29901,Wyatt,Cote,Farm Team Juniors,,344882,604.85,607.8237068511,
Men Juniors 13-14  13-14,19,73919,Beatty,Wolverton,Les Amis,,349764,600,611.73556027665,
Men Juniors 13-14  13-14,20,47587,Dawson,Askew,LES AMIS/CALDER BROS DEVO TEAM,,287078,601.73558169096,615.6474137022,
Men Juniors 13-14  13-14,21,47775,David,Worsnop,Junior Flyers,,336546,576.13510851909,619.55926712775,
Men Juniors 13-14  13-14,22,47774,Isabella,Nguy,Frazier Cycling,,376192,680.77205818552,623.4711205533,
Men Juniors 13-14  13-14,23,37648,Shawn,Watkins,ABRC/AYC JR Devo p/b DIY Music,,350412,567.38878057412,627.38297397885,
Men Juniors 13-14  13-14,24,47605,Grayson,Wickel,ABRC/AYC JR Devo p/b DIY Music,,369009,548.77952008659,631.2948274044,
Men Juniors 13-14  13-14,25,47863,Conor,Schunk,ABRC/AYC JR Devo p/b DIY Music,,355774,548.95,635.20668082995,
Men Juniors 13-14  13-14,26,24264,Nicholas,Townes,Les Amis/ Calder brothers,,309052,601.42218506874,639.1185342555,
Men Juniors 13-14  13-14,27,33916,Arvin,Jansen,Trace Bikes Race Team,,313306,596.76,643.03038768105,
Men Juniors 13-14  13-14,28,47623,Davis,Branyon,Frazier Cycling,,357029,568.99,646.9422411066,
Men Juniors 13-14  13-14,29,52955,Evan,Goldberg,Frazier Cycling,,375090,621.97,650.85409453215,
Men Juniors 13-14  13-14,30,73917,Kristopher,Sally,Les Amis Cycling Team,,393537,600,654.7659479577,
Men Juniors 13-14  13-14,31,47797,Georgia,Kirkpatrick,,,394697,655,658.67780138325,
