First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah,Bauer,Caromont Criterium,2017-04-23,Women Cat 3/4/5,9,20,531.83440740741,
Hannah,Bauer,The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,20,33,564.88089583333,
Hannah,Bauer,Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,8,15,534.65,
Hannah,Bauer,Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,15,19,584.827375,
Hannah,Bauer,Foothills Cup - TT,2017-04-7,Men  Women1/2/3/4,6,13,497.9660563728,
Keren,Bennett,Crossroads Classic Day 4,2016-08-7,Women Master Cat 4,1,3,,
Riley,Gallagher,Crossroads Classic Day 4,2016-08-7,Women Master Cat 4,3,3,,
Riley,Gallagher,Crossroads Classic Day 3,2016-08-6,Women Master Cat 4,2,5,,
Hannah,Bauer,Crossroads Classic Day 3,2016-08-6,Women Master Cat 4,3,5,,
Riley,Gallagher,Crossroads Classic Day 2,2016-08-5,Women Master Open,13,20,536.64856666667,
Keren,Bennett,Crossroads Classic Day 2,2016-08-5,Women Master Open,15,20,565.54213333333,
Hannah,Bauer,Crossroads Classic Day 2,2016-08-5,Women Master Open,16,20,579.98891666667,
Hannah,Bauer,Crossroads Classic Day 1,2016-08-4,Women Master Open,13,17,560.12491666667,
Riley,Gallagher,Crossroads Classic Day 1,2016-08-4,Women Master Open,14,17,575.39614583333,
Lilleth,Ahrens,Caromont Criterium,2016-05-1,Women  Cat3/4,8,13,543.71844290156,
Cj,Burford,Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,16,34,622.83354460561,
Hannah,Bauer,Greenville Spring Series #6,2016-02-28,Women Women4,15,16,692.92669166667,
Cj,Burford,Greenville Spring Series #6,2016-02-28,Women 10-12 Juniors,6,16,647.7218125,
Keren,Bennett,Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,15,26,463.55586111111,
Hannah,Bauer,Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,22,26,511.001375,
Keren,Bennett,Greenville Spring Series #5,2016-02-27,Women Women4,3,14,528.3880952381,
Hannah,Bauer,Greenville Spring Series #5,2016-02-27,Women Women4,10,14,628.64476190476,
Cj,Burford,Greenville Spring Series #5,2016-02-27,Men - Cat 5,16,18,571.75989805515,
Cj,Burford,Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,17,37,593.37128582059,
Cj,Burford,Greenville Spring Series #4,2016-02-21,Men 10-12 Juniors,3,15,601.11428395446,
Keren,Bennett,Greenville Spring Series #4,2016-02-21,Women Women4,8,30,555,
Lilleth,Ahrens,Greenville Spring Series #4,2016-02-21,Women Women4,19,30,625.71428571429,
Hannah,Bauer,Greenville Spring Series #4,2016-02-21,Women Women4,22,30,645,
Cj,Burford,Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,19,30,647.84068475466,
Cj,Burford,Greenville Spring Series #3,2016-02-20,Men Juniors 10-12,6,13,670.71313888889,
Lilleth,Ahrens,Greenville Spring Series #3,2016-02-20,Women Women4,6,23,551.31778691357,
Keren,Bennett,Greenville Spring Series #3,2016-02-20,Women Women4,15,23,624.34110654321,
Hannah,Bauer,Greenville Spring Series #3,2016-02-20,Women Women4,23,23,689.25072399178,
Cj,Burford,Greenville Spring Series #2,2016-02-14,Men 10-12 Juniors,3,10,609.1137,
Cj,Burford,Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,13,20,685.18280375511,
Cj,Burford,Greenville Spring Series #1,2016-02-13,Men Cat 5,18,21,566.66666666667,
Keren,Bennett,Greenville Spring Series #1,2016-02-13,Women Women4,3,9,584.3431537068,
Sherri,Nevius,Goldsboro Downtown Criterium,2015-07-18,Women  Womens 4,2,4,,
Sherri,Nevius,Goldsboro Downtown Criterium,2015-07-18,Women  Womens Open,4,5,,
Lilleth,Ahrens,Greenville Spring Series,2015-02-28,Women Women1/2/3/4,7,17,560.859,
Riley,Gallagher,Greenville Spring Series,2015-02-14,Women Women4,4,9,579.996,
Riley,Gallagher,Greenville Spring Series,2015-02-7,Women Women4,9,22,579.69083333333,
Scott,Richardson,42nd CAROLINA CUP,2014-09-7,Men  Cat 5,17,18,585.05764814815,
Dylan,Richardson,42nd CAROLINA CUP,2014-09-7,Men  Junior 914,3,5,,
Lilleth,Ahrens,North Carolina State Road Race Championship Day 1,2014-06-14,Women Juniors 13-14  ,1,1,,
Lilleth,Ahrens,North Carolina State Road Race Championship,2014-06-14,Women Juniors 13-14  ,1,1,,
Lilleth,Ahrens,Belmont Criterium,2014-04-13,Men Junior  13-14,5,7,597.57566666667,
Ryan,Farris,Greenville Spring Series,2014-02-16,Men Juniors 13-14  ,4,8,561.89180146202,
Ryan,Farris,Greenville Spring Series,2014-02-16,Men Junior  1-18,16,37,406.01211032387,
