Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-18 Cat 4/5,1,88646,Mauricio,Garcia,Park Place Dealerships / Sun &amp; Ski,0:12:43,423862,468.73157429155,468.73157429155,
Men 1-18 Cat 4/5,2,57366,Luke,Neafus,Transitions LifeCare p/b InSync Rx,0:13:40,311172,508.5203514702,484.32375526073,
Men 1-18 Cat 4/5,3,48461,Paul,Porterfield,Dark Horse Racing,0:16:46,383316,609.38281399623,492.65708859406,
Men 1-18 Cat 4/5,4,84660,Henry,Ballard,0,0:14:14,354260,450,500.99042192739,
Men 1-18 Cat 4/5,5,95785,Maximiliano,Alvarez,Park Place Dealerships / Sun &amp; Ski,0:16:09,423902,655.03860155731,509.32375526073,
Men 1-18 Cat 4/5,6,108121,Dylan,Goosen,0,0:13:57,457169,450,517.65708859406,
Men 35+ Cat 4/5,1,14566,Christopher,Hill,Team Bicycles Inc,0:10:38,217888,420.23951125442,362.14653174515,
Men 35+ Cat 4/5,2,106168,Mark,Brandt,Dallas Bike Works,0:10:40,458744,353.373875,365.11758612496,
Men 35+ Cat 4/5,3,48532,David,Roberts,Northwest Cycling Club,0:10:49,284038,415.35471843434,368.08864050477,
Men 35+ Cat 4/5,4,55061,Eric,Olson,Dallas Bike Works,0:10:49,184286,449.62742406383,371.05969488458,
Men 35+ Cat 4/5,5,76055,Hugo,Scala,Matrix/RBM,0:10:52,388006,442.57,374.03074926439,
Men 35+ Cat 4/5,6,49795,Cody,Pedigo,Bike Barn Texas,0:10:59,361913,397.20675204582,377.00180364419,
Men 35+ Cat 4/5,7,30601,Ian,Scott,Cadence Cyclery,0:11:03,290418,438.45,379.972858024,
Men 35+ Cat 4/5,9,78240,Marcos,Ferreyra,McKinney Velo,0:11:10,397983,,,
Men 35+ Cat 4/5,10,107103,Juan,Rodriguez,Bike Barn Texas,0:11:15,438031,,,
Men 35+ Cat 4/5,11,70080,Kevin,Franklin,Bike Barn Texas,0:11:18,352414,,,
Men 35+ Cat 4/5,12,45496,Robert,Dole,Violet Crown,0:11:22,230218,,,
Men 35+ Cat 4/5,13,89840,Tony,Hopkins,MBBC Racing,0:11:26,224876,,,
Men 35+ Cat 4/5,14,105475,Raul,Varela,Park Place Dealerships / Sun &amp; Ski,0:11:28,358893,,,
Men 35+ Cat 4/5,15,108113,Danny,Broderick,Cadence Cyclery,0:11:29,458957,,,
Men 35+ Cat 4/5,16,105690,Owen,Lee,0,0:11:30,440158,,,
Men 35+ Cat 4/5,17,83944,Brandon,Watling,Crest/ RBM,0:11:33,226429,,,
Men 35+ Cat 4/5,18,83949,Ronald,Lillis,Crest/RBM Racing,0:11:33,394354,,,
Men 35+ Cat 4/5,19,105252,Tobias,Fiedler,0,0:11:36,426631,,,
Men 35+ Cat 4/5,20,44454,Brad,Boulton,Team Bicycle Inc / DRT,0:11:39,357045,,,
Men 35+ Cat 4/5,21,78763,Michael baker,Tbi - dedicated race team,Team Bicycles inc.,0:11:41,277223,,,
Men 35+ Cat 4/5,22,69653,Albert,Sweany,TBI/DRT,0:11:43,368111,,,
Men 35+ Cat 4/5,23,69657,Edward,Dominguez,Northwest Cycling Club,0:11:43,316158,,,
Men 35+ Cat 4/5,24,46831,Brandon,O'neal,Northwest cycling club,0:11:46,225641,,,
Men 35+ Cat 4/5,25,105439,Christopher,Schneider,SWCC,0:11:51,429220,,,
Men 35+ Cat 4/5,26,28154,Jeffrey,Christiansen,Blur Racing,0:11:52,303735,,,
Men 35+ Cat 4/5,27,33935,Greg,Clark,Athletes on Track,0:11:53,416305,,,
Men 35+ Cat 4/5,28,48547,Chuck,Terrell,TX Pro health Racing,0:11:54,375203,,,
Men 35+ Cat 4/5,29,46830,Joshua,Carey,Mirage Cycling Club,0:11:58,355394,,,
Men 35+ Cat 4/5,30,108114,Fernando,Martinez,0,0:12:00,,,,
Men 35+ Cat 4/5,31,44432,Bill,Viering,mbbc racing,0:12:04,368967,,,
Men 35+ Cat 4/5,32,63325,Christopher,Scott,Crest/RBM,0:12:05,282442,,,
Men 35+ Cat 4/5,33,44415,Lawrence,Ocampo,northwest cycling club,0:12:09,367301,,,
Men 35+ Cat 4/5,34,43062,Brian,Barrett,Dallas Bike Works,0:12:11,432672,,,
Men 35+ Cat 4/5,35,90659,Patrick,Meuche,Crest/RBM Cycling,0:12:22,411951,,,
Men 35+ Cat 4/5,36,108115,David,Tilbury-davis,PHYSFARM,0:12:26,457997,,,
Men 35+ Cat 4/5,37,84288,Israel,Velasquez,Dallas Bike Works,0:12:28,395730,,,
Men 35+ Cat 4/5,38,61168,Alan,Charley,Southern Elite,0:12:30,216619,,,
Men 35+ Cat 4/5,39,48546,Eric,Oneal,Northwest Cycling Club,0:12:30,365221,,,
Men 35+ Cat 4/5,40,60332,Paul,Konrad,Crest / RBM Cycling,0:12:35,244236,,,
Men 35+ Cat 4/5,41,44381,Christopher,Copeland,Bike Barn (Texas),0:12:35,88711,,,
Men 35+ Cat 4/5,42,108116,John,Dugas,Cadence Cyclery,0:12:35,459094,,,
Men 35+ Cat 4/5,43,57298,Freddy,Cedeno,Crest / RBM Cycling,0:12:38,368460,,,
Men 35+ Cat 4/5,44,90658,Christopher,Dedera,MBBC Racing,0:12:47,412254,,,
Men 35+ Cat 4/5,45,107235,Rusty,Brooks,Violet Crown Sports Association,0:12:50,431876,,,
Men 35+ Cat 4/5,46,107056,Juan,Pena,NORTH WEST CYCLING,0:12:58,384010,,,
Men 35+ Cat 4/5,47,108117,Sonny,Williams,0,0:12:58,393072,,,
Men 35+ Cat 4/5,48,106175,Rand,Jenkins,Bike Out Hunger,0:13:02,421214,,,
Men 35+ Cat 4/5,49,108118,John,Porizek,Cadence Cyclery,0:13:02,467806,,,
Men 35+ Cat 4/5,50,44573,Tilfas,Perry,Northwest Cycling Club,0:13:04,336406,,,
Men 35+ Cat 4/5,51,97918,Randy,Maxcy,MBBC Racing,0:13:04,379711,,,
Men 35+ Cat 4/5,52,83904,David,Simcoe,Mirage Cycling Team,0:13:05,301243,,,
Men 35+ Cat 4/5,53,102472,Charles,Ingram,Matrix Cycling,0:13:37,382333,,,
Men 35+ Cat 4/5,54,102473,Waqid,Janjua,0,0:13:43,411458,,,
Men 35+ Cat 4/5,55,57300,Edvin,Ordonez,Crest/RBM Cycling,0:28:00,336628,,,
Men Cat 3,1,46828,Seth,Cooke,Fresh Racing,0:09:26,366168,303.48182030312,303.48182030312,
Men Cat 3,2,90704,Jason,Roberts,Bike World Racing,0:09:33,396349,370.39393345758,311.73828229408,
Men Cat 3,3,62199,Joshua,Hudson,Team La'Sport,0:09:37,306481,359.03753689393,314.53274692066,
Men Cat 3,4,57347,Anthony,Rosich,Rock Riders,0:09:43,377279,362.2249278149,317.32721154724,
Men Cat 3,5,105406,Raymond,Figurella,VooDoo Racing,0:09:49,380176,369.12748,320.12167617382,
Men Cat 3,6,60946,Ben,Watkins,Soundpony-Triad Bank,0:09:50,367231,362.64,322.9161408004,
Men Cat 3,7,48570,Zach,Ross,Bike Barn Elite,0:09:58,310652,347.29890222661,325.71060542697,
Men Cat 3,8,57795,Todd,Mitchell,Cook Ford/Bay Area Cycling,0:09:59,52993,404.28260931331,328.50507005355,
Men Cat 3,9,84307,Scott,Boykin,Texas Pro Health Racing,0:10:03,397771,378.56861168633,331.29953468013,
Men Cat 3,10,44669,Hans,Wright,FIAT of McKinney/Bicycles Plus Racing,0:10:05,71694,339.20194552127,334.09399930671,
Men Cat 3,11,14363,Chris,Wright,Cadence Cyclery,0:10:08,406240,383.07644927015,336.88846393329,
Men Cat 3,12,44369,Nathan,Lesniewski,FRESH Racing,0:10:10,178648,364.78111953377,339.68292855987,
Men Cat 3,13,44681,Rob,Gray,Southern Elite / Sun &amp; Ski,0:10:11,305309,390.13793470638,342.47739318645,
Men Cat 3,14,69594,Andrew,Farmer,DNA Racing,0:10:12,317222,355.33,345.27185781303,
Men Cat 3,15,46845,Russell,Terry,Dark Horse Racing,0:10:13,357643,411.44,348.06632243961,
Men Cat 3,16,48613,Frederick,Wild,DNA Racing,0:10:13,369559,372.19,350.86078706619,
Men Cat 3,17,45524,Aaron,Nelson,Bicycle Heaven/PVA,0:10:13,225020,448.79965942029,353.65525169276,
Men Cat 3,18,78734,Donald bergman,?,Violet Crown,0:10:15,382791,350.19,356.44971631934,
Men Cat 3,19,14983,David,Muecke,Team Elevate Racing,0:10:18,183628,300,359.24418094592,
Men Cat 3,20,57359,Jesus,Chaparro,Dallas Bike Works,0:10:22,61012,398.99794916889,362.0386455725,
Men Cat 3,21,76456,Ryan,Frederickson,Shama Cycling,0:10:22,355206,405.47954832685,364.83311019908,
Men Cat 3,22,46754,Adam,Spears,Mirage P/B Richardson Bike Mart,0:10:22,244697,369.258275,367.62757482566,
Men Cat 3,23,92281,Christopher,Sims,Cook Ford/Bay Area Cycling,0:10:25,422244,414.57310888696,370.42203945224,
Men Cat 3,24,155315,Chris,Tolley,0,0:10:28,432787,354.46645025759,373.21650407882,
Men Cat 3,25,35065,John,Kelly,Central Arkansas Velo,0:10:29,48395,386.32,376.0109687054,
Men Cat 3,26,70086,Randy,Warren,0,0:10:36,332740,362.61,378.80543333197,
Men Cat 3,27,69662,Dave,Mccarthy,787 Realty/Mobil 1 Racing,0:10:36,382336,306.27,381.59989795855,
Men Cat 3,28,69640,Bryan,Boydstun,Dark Horse Racing,0:10:08,377041,389.5,384.39436258513,
Men Cat 3,29,91370,Steve,Brannan,Team Elevate Racing,0:10:41,239374,340.04032211327,387.18882721171,
Men Cat 3,30,91230,Evan,Bausbacher,Matrix/RBM,0:10:42,387450,425.4469546978,389.98329183829,
Men Cat 3,31,44812,Garrison,Horton,Cadence Cyclery,0:10:50,322974,450.04767495325,392.77775646487,
Men Cat 3,32,48129,Trey,Hedgecock,NorthStar Development,0:10:51,312130,424.08,395.57222109145,
Men Cat 3,33,69604,Todd,Youngblood,Texas Christian University,0:10:55,,360.96,398.36668571803,
Men Cat 3,34,82794,Andrew,Jones,Dallas Bike Works,0:10:56,382034,414.11625984343,401.16115034461,
Men Cat 3,35,46696,Connor,Herrington,Super Squadra p/b AustinBikes,0:10:56,293509,403.55631612481,403.95561497118,
Men Cat 3,36,44711,Tom,Warren,A Bloc,0:10:57,192481,364.4,406.75007959776,
Men Cat 3,37,83952,Jeffrey,Noon,DALLAS BIKE WORKS,0:11:00,237854,460.43205769069,409.54454422434,
Men Cat 3,38,44371,Clark,Whitley,Rapha Cycling Club,0:11:05,203736,300,412.33900885092,
Men Cat 3,39,71339,Adam,Mccullough,Sugar Cycles/Wholesome Sweeteners,0:11:06,308149,380.12334664695,415.1334734775,
Men Cat 3,40,89823,Joaquin,Najar,Team Yacht Club,0:11:08,413223,387.87619679134,417.92793810408,
Men Cat 3,41,107040,Keith,Thompson,Team Elevate Racing,0:11:09,238330,450.04767495325,420.72240273066,
Men Cat 3,42,44652,Dylan,Gray,Shama Cycles,0:11:10,305312,388.51,423.51686735724,
Men Cat 3,43,75610,Lance,Mooney,Sugar Cycles/Wholesome Sweeteners,0:11:11,350332,402.06,426.31133198382,
Men Cat 3,44,88585,Kyle,Swanson,PARK PLACE DEALERSHIPS/ SUN AND SKI,0:11:16,412811,414.22,429.10579661039,
Men Cat 3,45,29710,Randy,Lee,Independent,0:11:22,424626,391.67026739877,431.90026123697,
Men Cat 3,46,69659,Toby,Russell,Park Place Dealerships / Sun &amp; Ski,0:11:22,380124,378.05132928208,434.69472586355,
Men Cat 3,47,46844,Bernave,Velasquez,Dallas Bike Works,0:11:38,313174,439.05144455628,437.48919049013,
Men Cat 3,48,44604,Kyle,Springer,Cadence Cyclery,0:11:40,305613,377.53282714344,440.28365511671,
Men Cat 3,49,95773,Henk,Noordermeer,Northwest Cycling Club (NWCC),0:10:06,429252,398.21491800064,443.07811974329,
Men Cat 3,50,48592,Brent,Mayeaux,4th Dimension Racing,0:12:51,366829,300,445.87258436987,
Men Cat 3,51,70036,Samantha,Runnels,ATC Racing,0:14:50,385660,397.72585253495,448.66704899645,
Men Cat 3,52,31212,Ash,Duban,River City Market Racing P/B Bike Love,0:15:02,340314,437.75,451.46151362303,
Men Cat 4,1,89857,Brian,Vanorman,Fresh Racing,0:09:06,418992,369.67,353.3590301635,
Men Cat 4,2,93574,Justin,Mckeown,Carve,0:09:44,430074,435.18951822413,357.00119536991,
Men Cat 4,3,92664,Jonathan,Spangle,Shama Cycles,0:10:06,425474,484.93,360.64336057632,
Men Cat 4,4,59277,Chris,Koenig,CARVE,0:10:11,377748,411.96,364.28552578273,
Men Cat 4,5,107050,Eric,Wold,0,0:10:21,422411,400,367.92769098913,
Men Cat 4,6,69626,Robert,Mcdonald,787 Racing,0:10:24,383985,492.73,371.56985619554,
Men Cat 4,7,92284,Jose,Baker,Ham Cycles,0:10:25,418888,488.53167834265,375.21202140195,
Men Cat 4,8,44656,Zoran,Smaic,Dark Horse Racing,0:10:28,120194,515.36654528414,378.85418660836,
Men Cat 4,9,57339,Joshua,Daugherty,Oak Cliff Bicycle Co.,0:10:35,345214,400,382.49635181477,
Men Cat 4,10,44816,Gabriel,Porterfield,Dark Horse Racing,0:10:37,350938,432.61,386.13851702118,
Men Cat 4,11,49843,Bryce,Billing,Violet Crown,0:10:42,343676,419.91,389.78068222758,
Men Cat 4,12,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,0:10:45,339446,420.20168109637,393.42284743399,
Men Cat 4,13,105480,Justice,Hudson,The University of Texas at Dallas,0:10:48,431771,450.33607908957,397.0650126404,
Men Cat 4,14,95775,Tyler,Delamater,Knobbies &amp; Slicks Bike Shop,0:10:51,428906,471.28630277702,400.70717784681,
Men Cat 4,15,73349,Juan,Gil,Sugar Cycles/Wholesome Sweeteners,0:10:51,389743,465.80023907147,404.34934305322,
Men Cat 4,16,84335,Nicholas,Minnery,Southern Elite,0:10:53,405960,390.59035915118,407.99150825963,
Men Cat 4,17,105407,Riley,Walberg,GS Tenzing,0:10:54,389480,420.94374769231,411.63367346603,
Men Cat 4,18,11972,Tim,Jones,0,0:10:59,391933,460.77,415.27583867244,
Men Cat 4,19,90673,Nicolas,Hima,Bike World Racing,0:10:59,415240,445.87570718799,418.91800387885,
Men Cat 4,20,46630,Luis,E rosero,Knobbies &amp; Slicks Bike Shop,0:11:02,365525,461.74172176639,422.56016908526,
Men Cat 4,21,91373,Greg,Gibbs,Team Cambridge Cycling,0:11:05,404202,403.95364916024,426.20233429167,
Men Cat 4,22,75606,Hendra,Wibowo,Northwest Cycling Club,0:11:07,393219,488.91533317862,429.84449949807,
Men Cat 4,23,89616,Andrew,Townsend,CARVE,0:11:11,391064,437.45,433.48666470448,
Men Cat 4,24,105252,Tobias,Fiedler,0,0:11:12,426631,416.5106478803,437.12882991089,
Men Cat 4,25,46846,William,Bonnette,Dark Horse Racing,0:11:13,343552,457.52720136852,440.7709951173,
Men Cat 4,26,96020,Stuart,Gardner,Bike Barn,0:11:13,417103,455.52960734576,444.41316032371,
Men Cat 4,27,89854,Jeffrey,Waller,Dark Horse,0:11:15,423135,449.63520777892,448.05532553012,
Men Cat 4,28,106157,Michael,Krutak,0,0:11:15,458132,412.25664,451.69749073652,
Men Cat 4,29,100258,Ross,Tuneberg,CARVE (Central Arkansas Velo),0:11:16,438454,449.73892662155,455.33965594293,
Men Cat 4,30,90670,Fred,Vincent,Mad Duck,0:11:22,329968,401.13760450892,458.98182114934,
Men Cat 4,31,75838,Omar,Espinoza,Northwest Cycling Club,0:11:22,393026,414.72,462.62398635575,
Men Cat 4,32,107101,Clifford,Green,Dallas Bike Works,0:11:23,394079,428.62553343848,466.26615156216,
Men Cat 4,33,74067,David,Appleby,Cadence Cyclery,0:11:24,394930,427.19806292735,469.90831676856,
Men Cat 4,34,61194,Joshua,Gibson,Northwest Cycling Club,0:11:25,354940,419.48135357463,473.55048197497,
Men Cat 4,35,24265,Andrew,Singer,Matrix/RBM,0:11:28,270911,387.22063481369,477.19264718138,
Men Cat 4,36,57346,Mauricio,Caballero,Mirage,0:11:35,375085,455.38432226533,480.83481238779,
Men Cat 4,37,57288,Bradyn,Smith,Matrix/RBM,0:11:37,354564,443.29948902908,484.4769775942,
Men Cat 4,38,60338,David,Lopez,0,0:11:42,359123,400,488.11914280061,
Men Cat 4,39,66404,David,Dawkins,Mercy Cycling,0:11:43,384980,388.25,491.76130800701,
Men Cat 4,40,49840,Xavier,Williams,Southern Elite/Sun and Ski,0:11:45,376245,440.43464847935,495.40347321342,
Men Cat 4,41,92276,Brandon,Mckinney,Violet Crown Sports Association,0:11:54,400055,485.46549107587,499.04563841983,
Men Cat 4,42,91381,Jacob,Ingram,Matrix Cycling,0:11:57,423653,404.82957268822,502.68780362624,
Men Cat 4,43,105696,Johnny,Miranda,swcc,0:11:59,433164,436.80765982178,506.32996883265,
Men Cat 4,44,46790,Allen,Herrington,King Racing Group,0:12:15,303607,533.86556425805,509.97213403906,
Men Cat 4,45,76296,Steven,Chaos thompson,0,0:12:21,260029,481.59593278075,513.61429924546,
Men Cat 4,46,59987,Tyler,Reynolds,Jimmy Johns Race Team,0:13:34,361385,587.45,517.25646445187,
Men Cat 5,1,106163,Jeffrey,Mayhall,Fresh RacingTyler Bicycle Club,0:10:18,457562,500,425,
Men Cat 5,2,84843,Bryan,Burpee,0,0:11:02,428965,494.341563956,431.25,
Men Cat 5,3,95786,Mike,Hogan,North West Cycling Club,0:11:03,303645,545.62968459588,437.5,
Men Cat 5,4,106158,Lucas,Bourgoyne,SHAMA CYCLES,0:11:12,459365,500,443.75,
Men Cat 5,5,107591,John,Whittington,0,0:11:22,386961,500,450,
Men Cat 5,6,108111,Duane,Mann,Fluid Sports Nutrition,0:11:25,449179,500,456.25,
Men Cat 5,7,102467,Chaz,Mack,Team West End Bikes,0:11:37,434050,502.003359421,462.5,
Men Cat 5,8,99873,Yavor,Gerenski,Cadence Cyclery,0:11:40,421172,500,468.75,
Men Cat 5,9,105258,Damon,Brewer,Bayou City Racing,0:11:47,410421,529.50320061885,475,
Men Cat 5,10,107995,Mario,Carballo,Oak Cliif Bicycle Company,0:11:55,459778,500,481.25,
Men Cat 5,11,92161,Christian,Garcia,Mad Duck Cyclery,0:11:56,428896,436.02733884447,487.5,
Men Cat 5,12,107495,Brandon,Wold,DNA Racing,0:11:58,466674,500,493.75,
Men Cat 5,13,107203,Joseph,Emmons,0,0:12:01,439201,507.31194666667,500,
Men Cat 5,14,96340,William,Luppino,Ratchet Racing,0:12:11,431874,425.84516195881,506.25,
Men Cat 5,15,106167,Grant,Coultas,0,0:12:26,458190,558.49557333333,512.5,
Men Cat 5,16,107632,Jerry,Bludau,0,0:12:38,413895,500,518.75,
Men Cat 5,17,108001,Alex,Turk,Rockwall Racing,0:12:39,460218,500,525,
Men Cat 5,18,107093,Phillip,Wright,Northwest Cycling Club,0:12:42,365484,500,531.25,
Men Cat 5,19,106177,Phillip,Dauwe,Dallas Bike Works,0:12:46,406949,500,537.5,
Men Cat 5,20,107589,Ryan,Weeks,The University of Texas at Dallas,0:12:53,466535,500,543.75,
Men Cat 5,21,95778,Brandon,Harrington,Oak Cliff Bicycle Company,0:12:58,430960,546.89710003144,550,
Men Cat 5,22,107574,Tri,Bui,The University of Texas at Dallas,0:13:25,466546,500,556.25,
Men Cat 5,23,78743,Jose munoz,Pedalheads laredo,twin city cyclery,0:13:27,323290,584.08738666667,562.5,
Men Cat 5,24,84846,Francisco,Gonzalez,Park Place Dealerships / Sun &amp; Ski,0:13:56,382013,502.61282434713,568.75,
Men Cat 5,25,54895,Kenneth,Prine,Northwest Cycling Club,0:14:16,349414,551.30579488943,575,
Men MASTERS 40-49,1,91400,John,Murazak,Crest/RBM Racing,0:09:58,418507,278.41345511589,272.66006647649,
Men MASTERS 40-49,2,105666,Craig,Keane,FIAT of McKinney/Bicycles Plus Racing,0:10:11,312188,394.44070288153,278.05605465235,
Men MASTERS 40-49,3,44727,Michael,Dawdy,ELBOWZ Racing,0:10:15,205462,298.29186608187,283.45204282822,
Men MASTERS 40-49,4,46666,Robert,Baatz,Crest/RBM Racing,0:10:18,339438,318.64501000707,288.84803100408,
Men MASTERS 40-49,5,90655,Brad,Hess,Crest/RBM Racing,0:10:20,300062,345.39277029867,294.24401917994,
Men MASTERS 40-49,6,90725,Brent,Moulder,Crest/RBM Racing,0:10:28,237395,308.6396391648,299.64000735581,
Men MASTERS 40-49,7,44768,Stephen,Borski,PACC/WattPosse,0:10:40,55866,351.87,305.03599553167,
Men MASTERS 40-49,8,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,0:10:50,244413,367.35,310.43198370753,
Men MASTERS 40-49,9,46794,Christopher,Kellogg,MBBC Racing,0:10:51,294837,356.31686773646,315.8279718834,
Men MASTERS 40-49,10,73080,George,Rhode,CARVE,0:10:53,353564,386.59061265504,321.22396005926,
Men MASTERS 40-49,11,44419,Rhett,Mckeller,McKinney Velo Club,0:10:53,317344,357.78038630524,326.61994823512,
Men MASTERS 40-49,12,44402,Bradley,Herle,FIAT of McKinney/Bicycles Plus Racing,0:10:58,348184,295.92,332.01593641099,
Men MASTERS 40-49,13,44370,Nathan,Aust,Dallas Bike Works,0:11:02,321548,340.9,337.41192458685,
Men MASTERS 40-49,14,44702,Enrique,Varela,787 Racing,0:11:09,74461,366.81,342.80791276271,
Men MASTERS 40-49,15,62170,Douglas,Ray,Crest/RBM Racing,0:11:16,193283,351.60865213345,348.20390093858,
Men MASTERS 40-49,16,44993,Terry,Coddington,CARVE,0:11:19,230012,356.70942971231,353.59988911444,
Men MASTERS 40-49,17,44741,Jonathan,Garrett,Knobbies &amp; Slicks Bike Shop,0:11:20,12865,328.21,358.99587729031,
Men MASTERS 40-49,18,44517,Joel,Hawks,FIAT of McKinney/Bicycles Plus Racing,0:11:20,284976,343.63900391412,364.39186546617,
Men MASTERS 40-49,19,61196,Mark,Brown,Bike Barn (Texas),0:11:22,334366,340.12879897574,369.78785364203,
Men MASTERS 40-49,20,90653,Edgar,Ibarra,Park Place Dealerships / Sun &amp; Ski,0:11:36,143756,243.40351540404,375.1838418179,
Men MASTERS 40-49,21,46657,Greg,Mead,Fiat of McKinney / Bicycles Plus Masters Racing,0:11:38,214051,387.42758123686,380.57982999376,
Men MASTERS 40-49,22,48495,Eric,Warnsman,Blur Racing p/b Austin Multi-Sports,0:11:47,73879,345.87788748194,385.97581816962,
Men MASTERS 40-49,23,84656,Joseph,Lacour,Dallas Bike Works,0:11:56,171332,325.95304577667,391.37180634549,
Men MASTERS 40-49,24,69643,Michael,C brown,FIAT of McKinney / Bicycles Plus Racing,0:11:58,254910,382.50219745508,396.76779452135,
Men MASTERS 40-49,25,44554,Gerardo,Chaparro,FIAT of McKinney/Bicycles Plus Racing,0:12:06,89918,422.94246651267,402.16378269721,
Men MASTERS 40-49,26,57334,Michael,Braden,FIAT of McKinney/Bicycles Plus Racing,0:12:09,4551,348.20390093858,407.55977087308,
Men MASTERS 40-49,27,45723,Simon,Essl,ELBOWZ RACING,0:12:18,10992,314.75778832047,412.95575904894,
Men MASTERS 40-49,28,46691,Willem,Van der gryp,Cadence Cyclery,0:12:25,354628,389.35538614551,418.35174722481,
Men MASTERS 40-49,29,44376,Rick,Francis,Mirage Cycling,0:12:34,294255,392.04823374729,423.74773540067,
Men MASTERS 50-59,1,44518,Scott,Munroe,A' Bloc,0:09:55,48216,325.96,302.11430854734,
Men MASTERS 50-59,2,20728,Eric,Larson,Southwest Cycling Club,0:10:07,357686,392.32,315.00083589772,
Men MASTERS 50-59,3,28721,John,King,Cook Ford / Bay Area Cycling,0:10:14,303793,335.79579487296,327.8873632481,
Men MASTERS 50-59,4,44625,Ken,Rees,Team Elevate Racing,0:10:36,311927,338.17,340.77389059848,
Men MASTERS 50-59,5,92177,Mike,Herrick,Dallas Bike Works,0:10:40,55917,398.17,353.66041794886,
Men MASTERS 50-59,6,49824,Darrell,Hull,A bloc,0:10:51,192916,350.29,366.54694529924,
Men MASTERS 50-59,7,44531,Jeffry,Fene,McKinney Velo,0:10:52,188237,373.09104828761,379.43347264962,
Men MASTERS 50-59,8,51142,Jorge,Merle,Park Place Dealerships / Sun &amp; Ski,0:10:54,24084,374.23,392.32,
Men MASTERS 50-59,9,19295,Jason,Newman,A bloc,0:11:05,267114,407.00777581675,405.20652735038,
Men MASTERS 50-59,10,45497,Doug,Allen,A Bloc,0:11:21,209463,344.18,418.09305470076,
Men MASTERS 50-59,11,44423,Scott,Giancola,McKinney Velo,0:11:34,358641,417.63,430.97958205114,
Men MASTERS 50-59,12,45549,Charles,Bippert,ROL Wheels,0:11:37,286614,418.57,443.86610940152,
Men MASTERS 50-59,13,44508,Clark,Shaffer,VooDoo Racing,0:11:40,203047,441.88495833333,456.7526367519,
Men MASTERS 50-59,14,70127,Jonathan,Snow,A Bloc Training,0:12:09,59044,415.82,469.63916410228,
Men MASTERS 50-59,15,15837,Brad,House,Mirage,0:13:25,16837,446.63306362454,482.52569145266,
Men MASTERS 60+,1,58177,Val,Lincecum,Southwest Cycling Club,0:10:27,334312,362.26,362.26,
Men MASTERS 60+,2,68439,Whitney,Fanning,Geri Atrix,0:10:50,89401,454.91600582894,388.570828118,
Men MASTERS 60+,3,22282,Thomas,Bain,Geri Atrix,0:10:56,45045,397.91,406.24254641588,
Men MASTERS 60+,4,45544,George,Heagerty,Geri Atrix,0:10:58,72892,483.63558277441,423.91426471376,
Men MASTERS 60+,5,84312,Charlie,Johnson,Southwest Cycling Club Racing,0:11:12,267640,456.22967588911,441.58598301164,
Men MASTERS 60+,6,44406,Rickey,Wilson,Geri Atrix,0:11:39,73873,489.23056918636,459.25770130952,
Men MASTERS 60+,7,5379,Patrick,Galvin,Mirage Richardson BikeMart,0:12:07,57843,462.28572672994,476.9294196074,
Men MASTERS 60+,8,44502,William,Allen,Colavita Texas,0:12:08,46371,375.27,494.60113790528,
Men MASTERS 60+,9,44500,Spencer,Jewell,geri atrix,0:12:26,110566,508.49053776606,512.27285620317,
Men MASTERS 60+,10,49819,Phil,Durham,Team Elevate Racing,0:13:58,237185,538.69027903032,529.94457450105,
Men PRO/1/2,1,49800,Grant,Koontz,Super Squadra,0:08:32,319214,220.41,179.945,
Men PRO/1/2,2,69592,Justin,Stanley,Elbowz Racing,0:08:55,386614,191.04,183.79487386442,
Men PRO/1/2,3,78791,Michael ,Sheehan,ELBOWZ Racing,0:09:03,323876,189.22,187.64474772884,
Men PRO/1/2,4,13496,Michael,Jones,Voodoo Racing,0:09:03,418085,472.94,191.49462159326,
Men PRO/1/2,5,78776,Kyle anderson,Park place dealerships,DNA Racing,0:09:07,238136,223.65,195.34449545768,
Men PRO/1/2,6,46728,Evan,Bybee,Team Arapahoe Resources,0:09:11,226469,282.93716724342,199.19436932211,
Men PRO/1/2,7,70052,Alberto,Covarrubias,Elevate Elite Cycling Team,0:09:12,,261.76890775952,203.04424318653,
Men PRO/1/2,8,152441,Chris,Carlson,Matrix/RBM,0:09:19,6135,284.17122343453,206.89411705095,
Men PRO/1/2,9,48673,Caleb,Hulsey,Us.,0:09:27,246945,211.92,210.74399091537,
Men PRO/1/2,10,49838,Davis,Dombrowski,Dallas Bike Works,0:09:28,377614,343.32,214.59386477979,
Men PRO/1/2,11,47044,Jack,Funk,Team Arapahoe Resources,0:09:28,221084,281.15,218.44373864421,
Men PRO/1/2,12,49802,Nathan,Sheetz,VooDoo Racing,0:09:30,322966,302.35,222.29361250863,
Men PRO/1/2,13,69660,Mark,Baerd,Elevate Elite Cycling Team,0:09:30,360046,330.13,226.14348637305,
Men PRO/1/2,14,46011,Jordan,Oroshiba,Super Squadra,0:09:31,295212,313.08,229.99336023748,
