Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,55,64,330.9375,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,8,43,265.1613293645,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,18,93,272.76358695652,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,63,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,6,89,257.95017050212,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,20,74,298.08071038728,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,35,67,202.19871094294,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,21,62,289.42819444444,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,19,65,332.82196879329,
Union Vale Road Race,2009-07-12,Masters 45+                   ,11,45,322.03985950057,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,15,67,309.35230399585,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
Tour of the Catskills - Prologue,2009-09-18,MASTER 40,13,18,,
Tour of the Catskills - Stage 1,2009-09-19,MASTER 40,10,18,,
Tour of the Catskills - Stage 2,2009-09-20,MASTER 40,7,16,,
Tour de Parc Criterium,2010-05-9,Masters Men 45+ (1-4)                   ,2,20,298.36228860249,
Tour de Parc Criterium,2010-05-9,Masters Men 35+ (1-4)                   ,6,29,304.70512007425,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,14,52,281.80070833333,
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,6,48,331.13924550334,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,9,44,317.30035300486,
Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,2,44,310.66042492665,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,10,72,271.08976923077,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,10,39,305.99438596491,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,28,79,226.45858652762,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,20,67,327.29622333544,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,5,67,277.80348335614,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,6,67,264.06918417345,
Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,10,67,296.14359338153,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 50+,1,24,251.16933333333,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,18,52,389.74340038158,
New York City Spring Bicycle Racing Series,2011-03-6,Men Master 35-99 ,4,5,,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,6,43,326.2241598108,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,3,36,281.05885997355,
Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,9,29,318.13050480113,
Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,3,30,284.2104622981,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,26,53,325.32679710145,
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,18,51,327.7389878334,
Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,10,32,276.16521704028,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,8,57,272.91668,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,8,35,310.76304824972,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,7,35,314.0412,
Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,8,35,314.61807692308,
Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,9,35,331.51748469409,
Masters New England Criterium Championships,2011-09-11,MEN 50-54,4,24,307.329125,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,4,62,275.83923125536,
Bethel CDR Gold Race,2012-03-25,Masters 45+,9,29,314.26122919302,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,45,48,320.60550605449,
Tour of the Battenkill,2012-04-14,Masters 50,14,132,297.94214117964,
Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,8,20,338.11332006122,
Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,5,20,287.98456154075,
Tour of the Dragons - RR,2012-05-6,Masters 50+,15,18,389.49735686108,
Tour of the Dragons - GC,2012-05-6,Masters 50+,8,18,310.6212620877,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 50+,1,15,280.24783333333,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 50+,7,18,348.69805555556,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,36,50,386.72632638889,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,14,50,300.69306480187,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,14,50,305.76685312158,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,13,50,309.05959492084,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,44,57,300.14621193451,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,80,90,360.0043,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,34,35,451.66631372549,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,4,44,280.92190151515,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,51,83,273.44761226941,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,11,18,350.94953703704,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,40,40,497.08105833333,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,80,84,334.32682797607,
Tour de Fair Haven,2012-08-12,Men Master  35-99,48,59,412.69665517241,
Tour de Fair Haven,2012-08-12,Men Master  45-99,17,57,311.9065,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,13,48,331.68614421493,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,10,48,299.10252173913,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,7,48,271.33990437158,
GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,8,48,319.35568421053,
GMSR - GC,2012-09-3,Men 50+,8,39,301.29348813508,
Pinecone Road Race,2012-09-9,Men Master  45-99,29,55,397.45849382716,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,24,36,327.65712962963,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,24,36,337.71759259259,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,11,36,298.24578639833,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,15,23,338.68518181818,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,14,57,338.00439889156,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3/4 Master 45+,4,19,286.79666666667,
Branchbrook Park Spring Series,2013-03-9,Men Master  35+,12,27,311.04817948718,
Branchbrook Park Spring Series,2013-03-9,Men Master  45+,11,21,355.54578768828,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,17,57,298.69434443429,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,6,34,308.40326656008,
Tour de Kirche,2013-03-17,Men Master  45+,47,68,426.12836137742,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,64,70,413.36235739258,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men Masters Open,5,5,,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,2,18,305.59333270057,
Criterium de Bethel,2013-04-7,Men Master  45+,56,61,494.90138888889,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men Masters Open 45+,4,7,405.46460515288,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,15,78,322.59052124047,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,20,59,340.04063218391,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,DNF,35,432.22636942504,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,31,39,331.00619298246,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 50+ (1-4),4,15,331.75308897784,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 50+ (1-4),7,14,354.79010047134,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 50+ (1-4),4,12,312.93308333333,
Tour of the Dragons General Classification,2013-05-5,Masters 50+ (1-4),5,12,326.14205555556,
Upper Freehold ITT,2013-05-19,Men  Master 45+,20,23,423.29120740245,
Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,17,33,406.7993125,
Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,1,33,282.66613364873,
Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,1,33,282.66613364873,
Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,7,33,323.51001153723,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,79,81,371.824575,
CRCA FBF Classic,2013-06-2,Men P/1/2/3,18,30,313.55933333333,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,11,32,302.46516938637,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,42,43,423.09444444444,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,73,89,353.34193181818,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,40,40,423.25294166667,
JBN Bicycle Race,2013-06-30,Men Masters  35-39,34,43,365.9423015873,
Lou Maltese Memorial,2013-07-21,Men 123  Open,60,95,323.37965433319,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),9,38,305.91574074074,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,5,47,318.74128571429,
GMSR Stage 1,2013-08-30,Men 50+,15,42,316.23461111111,
GMSR Stage 2,2013-08-31,Men 50+,17,42,345.05929023969,
GMSR Stage 3,2013-09-1,Men 50+,11,42,301.05680477694,
GMSR Stage 4,2013-09-2,Men 50+,12,42,332.56036775949,
GMSR GC,2013-09-2,Men 50+,12,25,314.71588746641,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,4,31,278.42933333333,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,19,65,298.97665625,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,11,70,310.5335399629,
Jamestown Rotary Classic,2013-10-14,Men 45-54,1,27,382.5,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 50+,7,12,358.08166666667,
Ris Van Bethel,2014-03-9,Men Master  45+,16,61,344.06366666667,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,45,46,452.23808198838,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,68,76,420.39114673852,
Tour de Kirche,2014-03-16,Men Master  45+,4,40,534.2711,
Tour de Kirche,2014-03-16,Men Master  45+,39,40,534.2711,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,12,49,327.11991666667,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,17,55,339.51117901235,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,47,86,409.25769230769,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,5,59,277.86814285714,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,10,39,283.03509963768,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,12,22,375.395,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,9,23,375.22640909091,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,9,19,359.84468518519,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,16,20,434.76525,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,11,43,321.4128968254,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,5,43,264.56136358932,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,7,38,275.76875648003,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,5,43,269.88042383603,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,54,56,427.93300595238,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 45+,3,22,335.74938511429,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,5,34,317.62422544283,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,5,37,310.35555903023,
CRCA Racing Series 2014,2014-06-22,Men Master 40+ 1/2/3/4,2,9,371.21461010624,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,19,59,333.67885057471,
Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,12,20,360.97412891799,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,15,34,362.0456458261,
Freedom Tour ,2014-07-27,Men Master  45+,4,45,309.73928030303,
Freedom Tour ,2014-07-27,Men Master  35+,30,33,395.76217708333,
Tour of the Catskills Stage1,2014-08-1,Men Master  50+,6,13,325.12865725535,
Tour of the Catskills Stage2,2014-08-2,Men Master  50+,1,16,291.51033333333,
Tour of the Catskills Stage3,2014-08-3,Men Master  50+,5,21,312.76673792166,
Tour of the Catskills GC,2014-08-3,Men Master  50+,3,11,315.43388815675,
Tokeneke Classic Road Race,2014-08-10,50+,11,51,302.51822463768,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,19,79,341.15695054945,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,21,44,344.11820488604,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,5,42,281.61331746032,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,4,37,278.30329568632,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,6,43,286.0535124347,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,7,32,311.65019837203,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,6,50,284.96046666667,
Jamestown Classic,2014-10-13,Men Masters 45+,9,40,315.72633578766,
Jamestown Classic,2014-10-13,Gran Fondo Men 45-54,1,12,338.90916666667,
Procès par Vélo Course,2015-03-15,Men Master 50+ Cat 1/2/3/4,2,21,348.57945901767,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,DNF,30,490.97254222222,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,45,44,,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,15,57,299.0102029031,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,15,49,314.71729166667,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,9,36,311.96222222222,
Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,3,34,322.46764705882,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,7,58,295.20020689655,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,4,34,338.5426526443,
Saddle Sore Criterium,2015-04-12,Men Master 40+ Cat 1/2/3/4,4,14,336.6030721355,
Saddle Sore Criterium,2015-04-12,Men Master 50+ Cat 1/2/3/4,6,11,356.65496040866,
Tour of the Battenkill,2015-04-18,Men Master  55+,1,47,282.19716666667,
New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,2,28,314.0426547619,
Orchard Beach Criterium,2015-05-9,Men Master  40+,12,45,332.86023263889,
Bear Mountain Classic,2015-05-10,Men Master  55+,1,16,296.74549058623,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,11,69,303.34317647059,
Killington Stage Race Day 1,2015-05-23,Men Master  50+,13,37,355.25005952381,
Killington Stage Race Day 2,2015-05-24,Men Master  50+,2,35,281.36718825561,
Killington Stage Race Day 3,2015-05-25,Men Master  50+,7,29,290.73156284861,
Killington Stage Race GC,2015-05-25,Men Master  50+,3,37,288.90066111137,
Harlem Skyscraper Cycling Classic,2015-06-21, Men 35+ Masters,5,14,331.12766032875,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,9,75,353.0786992707,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,22,47,473.62130434783,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,3,27,370.33942447917,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 50+ (1-4),4,11,405.89234422551,
Freedom Tour ,2015-07-26,Men 45+ Masters,25,38,381.9739721391,
Freedom Tour ,2015-07-26,Men 55+ Masters,7,21,363.49086666667,
Silver Mine Individual Time Trial,2015-08-1,Men 50+ CRCA Master,1,3,,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),8,50,312.401617383,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,15,32,431.35650276515,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,17,34,407.1612254902,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,3,24,323.4264875,
NYS Time Trial Championship,2015-08-30,Men Masters  55-59,1,7,317.42,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,12,37,336.83258386559,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,5,35,321.71272426471,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,7,34,319.11446498051,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,10,32,358.66301149214,
Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,7,37,331.22846544671,
Jamestown Classic,2015-10-12,Men Gran Fondo   55+,1,34,,
Jamestown Classic,2015-10-12,Men Master 55+,7,47,347.86769736842,
Grant's Tomb Criterium,2016-03-12,Men Master  40+,11,27,379.6016537434,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,29,79,357.37332775966,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,27,69,375.60289705882,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,66,84,433.73318253968,
San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,11,18,364.92577915318,
San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,11,18,378.11451851852,
San Dimas Stage Race - RR,2016-04-2,Men Master 55+ Cat 1/2/3/4,10,16,383.99238095238,
San Dimas Stage Race - Crit,2016-04-3,Men Master 55+ Cat 1/2/3/4,11,15,406.05828571429,
San Dimas Stage Race ,2016-04-3,Men Master 55+ Cat 1/2/3/4,11,15,387.08454683308,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,3,34,328.225,
Tour de Gretna - TT,2016-04-30,Men 55-65 55+ MASTER,3,15,344.44936222409,
Tour de Gretna - RR1,2016-04-30,Men 55-65 55+ Masters,6,16,406.5483125,
Tour de Gretna - RR2,2016-05-1,Men 55-65 55+ Masters,2,14,362.13375,
Tour de Gretna - GC,2016-05-1,Men 55-65 55+ MASTER,3,16,358.67102029571,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,7,32,340.74371794872,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,75,84,489.25948975431,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,75,90,493.59128333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,33,66,391.68238095238,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,18,34,375.46347411826,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,DNF,20,521.98822222222,
Downtown White Plains Criterium,2016-06-5,Men Master Masters 55+,6,15,404.29711111111,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,20,85,332.94569099399,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,31,58,352.46432758621,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,17,48,379.44797619048,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,20,53,451.72186041667,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Master 55+ Cat 1/2/3/4,2,7,361.72195348494,
Syracuse Race Weekend - TT,2016-07-9,Men Master 55+ Cat 1/2/3/4,2,7,314.872,
Syracuse Race Weekend - Crit,2016-07-9,Men Master 55+ Cat 1/2/3/4,2,7,,
Syracuse Race Weekend - Road Race,2016-07-10,Men Master 55+ Cat 1/2/3/4,2,9,379.33949196753,
Syracuse Race Weekend,2016-07-10,Men Master 55+ Cat 1/2/3/4,2,6,357.52325907984,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,46,52,435.71454487179,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,8,47,371.91544599397,
The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,7,31,356.84623914146,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,6,33,349.42135714071,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,9,40,341.81912758478,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 45+ Masters,21,21,462.56083333333,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 55+ Masters,12,20,437.787878125,
Silver Mine Individual Time Trial,2016-08-27,Men CRCA 40+,2,3,,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,17,50,387.78155263158,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,51,72,456.95945271838,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,24,93,347.52575,
Lime Rock Grand Prix,2017-04-30,Men 55+,21,27,479.72175,
Lime Rock Grand Prix,2017-04-30,Men 45+ (1-4),5,17,376.11316010038,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,8,62,337.15125,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,12,26,375.98525641026,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat1/2/3,9,13,418.99575414186,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,17,42,408.91406666667,
Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,6,19,394.54634126984,
Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,9,19,423.48853491548,
Killington Stage Race - Stage 3,2017-05-29,Men Master  50+,7,17,415.6691358518,
Killington Stage Race - GC,2017-05-29,Men Master  50+,9,19,428.60792627637,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,18,35,409.49,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,15,78,356.97711648746,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,30,70,410.34403846154,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,24,106,345.62100680272,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),25,37,437.43897083333,
Race Avenue Criterium,2017-06-18,Men 45-49 Masters,20,27,457.76721153846,
Race Avenue Criterium,2017-06-18,Men 55-59 Masters,9,30,409.01033055556,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Master 55+ Cat 1/2/3/4,1,2,,
SYRACUSE ROAD RACE,2017-06-25,MASTER 55+,2,13,327.06347222222,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,19,22,467.26805555556,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,11,31,439.80734722222,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,18,30,420.11415789214,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,43,58,453.31655870241,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,29,91,391.68348484848,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,34,59,449.36238666667,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,24,40,478.65583333333,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,5,38,388.02478935185,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,28,64,462.64365079365,
Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,6,20,394.43316666667,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,22,35,448.17641176471,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,48,49,564.94255555556,
Concord Criterium,2017-08-5,Men Master  55+,9,25,452.38288888889,
Concord Criterium,2017-08-5,Men Master  45+,DNF,21,538.50208333333,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,34,37,500.75286764706,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,21,42,465.82991666667,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,DNF,38,506.7928,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,3,27,359.107578125,
Silvermine Time Trial,2017-08-26,Men Masters 55+,4,17,307.13770833333,
Binghamton Circuit Race,2017-08-27,Men 55-59 Masters,2,4,,
Binghamton Circuit Race,2017-08-27,Men Race 2 55-59 Masters,3,3,,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,15,18,492.84842592593,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,29,41,455.1856,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,36,89,378.03260227273,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,32,60,393.98080555556,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,23,67,380.72817617148,
CRCA - Club Race Series,2018-03-24,Men Masters 40+,7,10,423.02994234503,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,15,70,355.8458,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,39,100,373.93390833333,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,48,94,429.12099145299,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,34,104,399.60268888889,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,28,99,391.45235984848,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,24,38,488.36968421053,
Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,1,23,386.427,
Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,7,31,383.68561904762,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,DNF,43,477.38918181818,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 55-59,3,5,,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,4,20,389.49208333333,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 55-59,2,4,,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,31,57,482.60728877359,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,16,39,473.02116666667,
Tour of Somerville,2018-05-28,Men Masters 40+,DNF,103,544.36441860465,
Tour of Somerville,2018-05-28,Men Masters 55+,43,72,507.67754152119,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,35,87,368.97336842105,
