Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2,1,24778,Ryan,Good,MatsonMoney,,251528,283,245.33266666667,
Men 1/2,2,2796,Aaron,Cruikshank,WAS Labs Cycling,,258844,270.41,251.76681481481,
Men 1/2,3,37292,David,Neis,Team Dayton-Relevant Works Cycling,,276289,282.74,258.20096296296,
Men 1/2,4,32762,Mark,Gori,Spin/Litzler Automation,,320320,303.24,264.63511111111,
Men 1/2,5,23293,Ryan,Gamm,MatsonMoney,,149656,300.14,271.06925925926,
Men 1/2,6,30889,Matt,Bole,Team Dayton-Relevant Works Cycling,,669,304.72,277.50340740741,
Men 1/2,7,32387,Zachary,Lewis,MatsonMoney,,345876,286.44,283.93755555556,
Men 1/2,8,57696,Hendra,Palisades,Ohio State University,,370844,311.68,290.3717037037,
Men 1/2,9,48025,Dakota,Mcdivitt,,,375162,324.42,296.80585185185,
Men 1/2,10,26721,Daniel,Quinlan,WAS Labs Cycling,,214530,268.15,303.24,
Men 1/2,11,30898,Abraham,Mcnutt,Team Dayton-Relevant Works Cycling,,194766,302.41,309.67414814815,
Men 1/2,12,30740,Patrick,Minner,BSM Cycling,,290476,340.2,316.1082962963,
Men 1/2,13,49997,Samuel,Wright,Kreitler Racing Team,,366846,337.24,322.54244444444,
Men 1/2,14,48028,Jamie,Anderson,University of Cincinnati,,368403,287.34,328.97659259259,
Men 1/2,15,32435,Eric,Bair,Zephyr Wheel Sports,,380376,337.23,335.41074074074,
Men 1/2,16,30897,Dan,Peairs,MatsonMoney,,157478,297.21,341.84488888889,
Men 1/2,17,48029,Jacob,Henningsen,University of Cincinnati,,368618,303.48,348.27903703704,
Men 1/2,18,64237,Patrick,Quinn,Toyota of Lexington,,376567,330.88,354.71318518519,
Men 1/2,DNF,27055,Robert,Sherman,Team Dayton-Relevant Works Cycling,,120645,342.19,367.58148148148,
Men 1/2,19,75134,Nick,Perhala,Queen City Wheels,,400476,346.35,361.14733333333,
Men 1/2,DNF,61195,Mark,Brown,Central Ohio Bicycle Club,,149899,301.03916666667,367.58148148148,
Men 1/2,DNF,30893,Andy,Prickett,Team Dayton-Relevant Works Cycling,,266105,305.43,367.58148148148,
Men 3,1,77073,Robert,Jensen,,,394182,385.92,329.56483333333,
Men 3,2,30956,Brent,Bachman,,,309621,367.53,336.76621212121,
Men 3,3,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,409.72,343.96759090909,
Men 3,4,153444,William,Gleason,Central Ohio Bicycle Club,,231092,328.43,351.16896969697,
Men 3,5,30800,Kipp,Silber,Team Dayton-Relevant Works Cycling,,287701,416.25,358.37034848485,
Men 3,6,93045,Andrew,Boneff,J's Bikes/IHOP,,291433,344.77,365.57172727273,
Men 3,7,57836,Dylan,Hayda,WAS Labs Cycling,,369648,434.11,372.77310606061,
Men 3,8,30979,David,Rich,Team Dayton-Relevant Works Cycling,,231392,401.34,379.97448484848,
Men 3,9,70490,Maxwell,Salinger,Ride On Wooster,,394008,402.92,387.17586363636,
Men 3,10,84729,Jonathan,Wood,,,263718,367.57,394.37724242424,
Men 3,11,91028,Dustyn,Smith,,,423744,392.72,401.57862121212,
Men 3,12,75136,Taylor,Kruse,Paradise Garage Racing,,256839,357.26,408.78,
Men 3,13,84787,Edward,Wright,Team Lake Effect,,403804,433.9,415.98137878788,
Men 3,14,73682,Addrian,Bennett,Oberlin College,,397255,431.05,423.18275757576,
Men 3,15,63436,Brandon,Shaw,Paradise Garage Racing,,277772,440.58,430.38413636364,
Men 3,16,31226,Joshua,Morrow,Veloscience Cycling Team,,218586,587.1,437.58551515152,
Men 3,17,56293,Ken,Buddell,,,244758,396.25,444.78689393939,
Men 3,18,34839,Shawn,Aker,Team Six One Four,,354944,410.9,451.98827272727,
Men 3,19,64399,Nick,Mossing,Queen City Wheels,,367918,415.95,459.18965151515,
Men 3,20,30848,Matt,Matthews,,,315570,407.84,466.39103030303,
Men 3,21,75154,James,Carey,Ride On Wooster,,386878,457.95,473.59240909091,
Men 3,DNF,56285,Terry,Griffith,Backroom Coffee Roasters / Echelon Cycling Team,,100804,381.28,487.99516666667,
Men 3,22,66584,Mark,Sobb,Revolution Racing Cycling Team,,323382,424.08,480.79378787879,
Men 3,DNF,39055,Renato,Sosa,Team Dayton-Relevant Works Cycling,,292086,417.41,487.99516666667,
Men 3,DNF,63571,Tommy,Graul,Team Dayton-Relevant Works Cycling,,382208,409.05,487.99516666667,
Men 3,DNF,30792,Doug,Carraway,Team Six One Four,,287612,396.42,487.99516666667,
Men 3,DNF,93064,Rick,Wait,,,210191,373.76,487.99516666667,
Men 3,DNF,78047,Nicola,La motta,Team Dayton-Relevant Works Cycling,,399855,353.17,487.99516666667,
Men 3,DNF,84734,John,Kieffer,,,432391,345.06735821411,487.99516666667,
Men 3,DNF,67150,Troy,Chipka,Ride On Wooster,,378089,389.56,487.99516666667,
Men 3,DNF,29710,Randy,Lee,Rust Belt Racing,,424626,360.07,487.99516666667,
Men 3,DNF,32774,Ian,Broadhead,Team Lake Effect,,346976,417.56,487.99516666667,
Men 4,1,91032,Christopher,Robertson,Team Athens,,424114,430.58,359.14483333333,
Men 4,2,56289,David,Rohrer,Team Athens,,289434,368.95,366.73835,
Men 4,3,79370,David,Helmuth,Wells Fargo Advisors,,386084,425.11,374.33186666667,
Men 4,4,67148,Michael,Clevidence,Team Athens,,341590,418.53,381.92538333333,
Men 4,5,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,423.93,389.5189,
Men 4,6,75146,Joe,Ipacs,Ohio State University,,394620,438.92,397.11241666667,
Men 4,7,100999,Peter,Benkowski,,,52127,391.86857534055,404.70593333333,
Men 4,8,78045,Joe,Mccracken,ECMT,,399925,409.01,412.29945,
Men 4,9,66445,Vincent,Francis,Team Athens,,384356,365.39092307692,419.89296666667,
Men 4,10,35857,Daniel,Brown,Team Athens,,300286,460.3,427.48648333333,
Men 4,11,66465,Luke,Manning,Kreitler Racing Team,,403771,415.63,435.08,
Men 4,12,79830,John,Dowler,Team Athens,,391569,431.24,442.67351666667,
Men 4,13,96344,Eric,Jennings,Summit Freewheelers,,432237,449.65,450.26703333333,
Men 4,14,87825,Owen,Wengerd,Team TRU,,385770,499.42,457.86055,
Men 4,15,55707,Brian,Luther,,,356863,492.08,465.45406666667,
Men 4,16,31274,Mike,Peiffer,Revolution Racing Cycling Team,,293009,470.11,473.04758333333,
Men 4,17,71926,Christopher,Lee,,,386351,524.9,480.6411,
Men 4,18,77072,Stephen,Herman,Team Dayton-Relevant Works Cycling,,384989,496.8,488.23461666667,
Men 4,19,75171,David,Thole,7 Hills Racing,,391369,500.4,495.82813333333,
Men 4,20,63575,Lavelle,Hatcher,Team Dayton-Relevant Works Cycling,,344528,618.93,503.42165,
Men 4,DNF,75132,Daniel,Tokarczyk,Spin/Litzler Automation,,393137,481.23,511.01516666667,
Men 4,DNF,91034,Richard,Girardot,Team Ghisallo,,425533,495.12,511.01516666667,
Men 4,DNF,33510,Jason,Wilson,Ohio State University,,396122,436.61,511.01516666667,
Men 4,DNF,77078,Randy,Liu,Incycle-Predator Components Elite Team,,395256,493.52,511.01516666667,
Men 4,DNF,73296,Max,Bierman,US Air Force Academy,,395022,418.33,511.01516666667,
Men 4,DNF,91038,Austin,Warmbier,Team Dayton-Relevant Works Cycling,,417422,434.3,511.01516666667,
Men 4,DNF,48056,Adam,Burns,,,371656,488.09,511.01516666667,
Men 4,DNF,56497,Bart,Anatra,,,269726,400,511.01516666667,
Men 4,DNF,84186,Geoffrey,Albert,Team Six One Four,,398204,457.02064811628,511.01516666667,
Men 5,1,93047,Brian,Worley,,,429535,420.78,415.19820132204,
Men 5,2,104458,Justin,Kahle,,,,500,421.2729550665,
Men 5,3,93058,Rob,Bruyer,Bishop Bicycles,,428538,501.76,427.34770881096,
Men 5,4,100985,Duncan,Jensen,Bishop Bicycles,,438519,463.64541643073,433.42246255542,
Men 5,5,25634,David,Adams,,,422306,514.72,439.49721629987,
Men 5,6,104459,Christopher,Schall,,,,500,445.57197004433,
Men 5,7,91025,Kelsey,Smith,,,422836,421.42,451.64672378879,
Men 5,8,95038,Nathan,Molnar,,,430988,418.06,457.72147753325,
Men 5,9,82149,David,Goorskey,,,394841,478.76115916596,463.79623127771,
Men 5,10,75164,Brian,Bors,Team Athens,,430264,467.58,469.87098502217,
Men 5,11,95032,Levi,Gaswint,Maumee Valley Wheelmen,,410898,522.67,475.94573876662,
Men 5,12,91031,Brandon,Register,,,422326,492.23,482.02049251108,
Men 5,13,100982,Mike,Watts,,,435423,447.70732461407,488.09524625554,
Men 5,14,84191,Perry,Parr,Bishop Bicycles,,406551,448.11,494.17,
Men 5,15,30997,Patrick,Mcconnell,,,222344,465.67,500.24475374446,
Men 5,16,93679,Aaron,Ringle,,,428397,523.62,506.31950748892,
Men 5,17,79359,Curt,Andersson,Summit Freewheelers,,403467,548.67,512.39426123338,
Men 5,18,77094,Sam,Lowe,ECMT,,396935,494.17,518.46901497783,
Men 5,19,53000,Michael,Emerson,University of Cincinnati,,425125,596.2,524.54376872229,
Men 5,20,97310,Roy,Leonard,Allegheny Cycling Association,,414621,514.72650694456,530.61852246675,
Men 5,21,104460,Christopher,Stufft,,,60181,500,536.69327621121,
Men 5,22,84189,Adam,Goodale,,,405195,459.36681655178,542.76802995567,
Men 5,23,86375,Evan,Liles,,,400117,539.54233186783,548.84278370013,
Men 5,24,27647,James,Weaver,,,337806,575.23,554.91753744458,
Men 5,25,75166,Michael,Buckner,Headwind Cycling,,393193,507.88,560.99229118904,
Men 5,26,75156,Neil,Wengerd,Headwind Cycling,,380820,466.68,567.0670449335,
Men 5,27,75162,Dan,Rapp,Headwind Cycling,,397975,483.01503086086,573.14179867796,
Men 5,DNF,95296,Matvey,Bobylev,,,428057,524.06,579.21655242242,
Men 5,DNF,55100,Russell,Romocean,Summit Freewheelers,,365962,571.87814722402,579.21655242242,
Men 5,DNF,95041,John,Maguire,,,411173,491.35649003823,579.21655242242,
Men 5,DNF,91036,Jason,Keyser,Headwind Cycling,,425078,554.4,579.21655242242,
Men Junior 11-12,1,59992,Alex,Ditchen,Team Dayton-Relevant Works Cycling,,407249,,,
Men Junior 11-12,2,59993,Gavin,Moore,Team Dayton-Relevant Works Cycling,,386770,,,
Men Junior 11-12,3,68628,Keaton,Adams,WAS Labs Cycling,,359202,,,
Men Junior 13-14,1,104461,Maxx,Bowman,,,440537,,,
Men Junior 13-14,2,50885,Bryan,Ream,Ohio High School Development Team,,412658,,,
Men Junior 13-14,3,100242,Reid,Watson,Upper Arlington High School,,429515,,,
Men Junior 15-16,1,91038,Austin,Warmbier,Team Dayton-Relevant Works Cycling,,417422,,,
Men Junior 15-16,2,32764,Cameron,Schmidt,Ride On Wooster,,321344,,,
Men Junior 15-16,3,104466,Andrew,Ehlers,,,204648,,,
Men Junior 15-16,4,100995,Nicolaas,Slattery,,,429477,,,
Men Junior 17-18,1,75132,Daniel,Tokarczyk,Spin/Litzler Automation,,393137,,,
Men Junior 17-18,2,84190,Zachary,Newcome,Upper Arlington High School,,405636,,,
Men Junior 17-18,3,84181,Chandler,Freeman,Upper Arlington High School,,405664,,,
Men Masters 30-34,1,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,,,
Men Masters 30-34,2,30821,Ryan,Fogle,Team Dayton-Relevant Works Cycling,,281698,,,
Men Masters 35-39,1,27055,Robert,Sherman,Team Dayton-Relevant Works Cycling,,120645,,,
Men Masters 35-39,2,39055,Renato,Sosa,Team Dayton-Relevant Works Cycling,,292086,,,
Men Masters 35-39,DNF,78044,Chad,Mangeot,Team Dayton-Relevant Works Cycling,,398258,,,
Men Masters 35-39,3,30742,Brett,Brevoort,Team Dayton-Relevant Works Cycling,,218557,,,
Men Masters 40-44,1,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,,,
Men Masters 40-44,2,31260,Daniel,Lehtonen,Team Dayton-Relevant Works Cycling,,365142,,,
Men Masters 40-44,3,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,,,
Men Masters 45-49,1,32052,John,Gatch,MatsonMoney,,153866,337.62,334.73,
Men Masters 45-49,2,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,397.2,355.766,
Men Masters 45-49,3,56713,Richard,Gould,Summit Freewheelers,,251266,400,376.802,
Men Masters 45-49,4,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,384.2,397.838,
Men Masters 45-49,5,44556,Philippe,Ayala,Joe's Pro Bikes,,167290,455.8,418.874,
Men Masters 45-49,6,34778,Paul,Mcclain,Bike Ohio,,352128,439.91,439.91,
Men Masters 45-49,7,75158,David,Cox,Team Dayton-Relevant Works Cycling,,392077,457.29,460.946,
Men Masters 45-49,8,67158,Rick,Voithofer,Team Six One Four,,284567,482.46891628534,481.982,
Men Masters 45-49,9,32775,Joel,Schmidt,Ride On Wooster,,31638,419.73,503.018,
Men Masters 45-49,10,34783,Daniel,Mccarty,Champion City Cycling,,289808,479.48,524.054,
Men Masters 45-49,11,61626,George,Collins,Champion City Cycling,,101148,442.19451259096,545.09,
Men Masters 45-49,DNF,31232,Daniel,Rhule,Veloscience Cycling Team,,111750,389.66,566.126,
Men Masters 45-49,DNF,30973,Steve,Fine,Team Dayton-Relevant Works Cycling,,239980,441.09,566.126,
Men Masters 50-54,1,30901,O'brien,Forbes,Team ZUG Racing,,11991,331.99,345.666,
Men Masters 50-54,2,31225,Peter,Czerwinski,Backroom Coffee Roasters / Echelon Cycling Team,,252055,370.23,369.40575,
Men Masters 50-54,3,30970,James,Pappalardo,7 Hills Racing Inc,,50856,450,393.1455,
Men Masters 50-54,4,49011,Collin,Wayne,Team ZUG Racing,,366957,431.25,416.88525,
Men Masters 50-54,5,91029,Tom,Blaney,Queen City Wheels,,424932,479.71,440.625,
Men Masters 50-54,6,34804,Donald,Bunker,Ride On Wooster,,204055,450,464.36475,
Men Masters 50-54,7,30854,Greg,Blanton,Team Ghisallo,,344712,492.78,488.1045,
Men Masters 50-54,8,7080,Scott,Young,,,109205,394.67,511.84425,
Men Masters 50-54,DNF,104463,Davis,Theron,,,,450,535.584,
Men Masters 55-59,1,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,330.82,321.87233333333,
Men Masters 55-59,2,19320,Derek,Wilford,Spin/Litzler Automation,,134363,368.76,338.64586666667,
Men Masters 55-59,3,32755,Jeff,Kompa,Spin/Litzler Automation,,282965,367.58,355.4194,
Men Masters 55-59,4,32053,Richard,Toler,Team Dayton-Relevant Works Cycling,,66088,399.68,372.19293333333,
Men Masters 55-59,5,48086,Dale,Eads,Zephyr Wheel Sports,,142059,405.74,388.96646666667,
Men Masters 55-59,6,30995,Kevin,Creelman,7 Hills Racing,,344036,501.68611111111,405.74,
Men Masters 55-59,7,34808,William,Ralph,Zephyr Wheel Sports,,288690,416.61,422.51353333333,
Men Masters 55-59,8,30990,Richard,Baylis,Team ZUG Racing,,331852,490.01,439.28706666667,
Men Masters 55-59,9,34828,Douglas,Moody,Zephyr Wheel Sports,,54403,430.81,456.0606,
Men Masters 55-59,DQ,48085,Tym,Tyler,New Hampshire Cycling Club,,253789,363.67,489.60766666667,
Men Masters 55-59,10,35087,Paul,Colavincenzo,Team Dayton-Relevant Works Cycling,,245039,498.95578431373,472.83413333333,
Men Masters 60-64,1,174,William,Gilboe,,,13242,,,
Men Masters 60-64,2,1047,David,Linden,Team Dayton-Relevant Works Cycling,,190519,,,
Men Masters 60-64,3,30963,David,Duerk,Team Defiance,,285928,,,
Men Masters 60-64,DNF,34817,?,Franklin,Maumee Valley Wheelmen,,192365,,,
Men Masters 60-64,4,21177,David,Benner,Team Dayton-Relevant Works Cycling,,305530,,,
Men Masters 60-64,DNF,104464,Joe,Calvaruso,,,,,,
Men Masters 65-69,1,30756,Paul,Rouse,Team Dayton-Relevant Works Cycling,,200047,,,
Men Masters 65-69,DNF,104462,Gale,Cooley,,,,,,
Men Masters 65-69,2,34837,Bruce,Skillings,Team Dayton-Relevant Works Cycling,,45949,,,
Men Masters 70-74,1,68589,Gene,Killingsworth,,,206753,,,
Women 1/2/3,1,47345,Tate,Devlin,University of North Carolina at Wilmingt,,368370,,,
Women 1/2/3,2,84912,Tarah,Cole,Team Ghisallo,,382212,,,
Women 1/2/3,3,32794,Kennedy,Adams,ProChain Junior Girls,,310691,,,
Women 1/2/3,4,31245,Kayla,Starr,Queen City Wheels,,336464,,,
Women 1/2/3,5,84194,Heidi,Marshall,Queen City Wheels,,408407,,,
Women 4,1,49286,Amy,Mcclintock,Velo Force,,375231,,,
Women 4,2,100253,Chelsea,Knapp,Incycle-Predator Components Elite Team,,434539,,,
Women 4,3,79373,Susan,Andersson,Summit Freewheelers,,403474,,,
Women 4,4,95985,Roseann,Perchinske,Maumee Valley Wheelmen,,429258,,,
Women 4,5,104465,Rebekka,Westrick,,,440531,,,
Women 4,DNF,84730,Hollis,Lyman,Team Six One Four,,403658,,,
Women 4,DNF,93904,Jen,Malik,Team Six One Four,,429486,,,
Women Juniors 11-12,1,66853,Olivia,Rademacher,Lionhearts Junior Racing,,367604,,,
Women Juniors 15-16,1,104457,Victoria,Nordquist,,,440037,,,
Women Juniors 9-10,1,93682,Marie,Grassi,,,430105,,,
Women Juniors 9-10,2,98123,Camden,Adams,WAS Labs Cycling,,365682,,,
Women Masters 30-34,1,66463,Marie,Rote,Snake Bite Racing,,382288,,,
Women Masters 40-44,1,30009,Birgit,Reeves,Incycle-Predator Components Elite Team,,332672,,,
Women Masters 40-44,2,31254,Heidi,Riffle,TEAM DAYTON-SECRET CYCLING,,333204,,,
Women Masters 45-49,1,77069,Kristine,Hofstra,TEAM DAYTON-SECRET CYCLING,,389276,,,
Women Masters 45-49,2,30827,Mary,Wienholts,TEAM DAYTON-SECRET CYCLING,,286289,,,
Women Masters 50-54,1,39052,Stephanie,Breslin de sosa,TEAM DAYTON-SECRET CYCLING,,294010,,,
Women Masters 50-54,2,96816,Melissa,Heston,TEAM DAYTON-SECRET CYCLING,,286186,,,
Women Masters 50-54,3,66657,Nancy,Lichtensteiger,,,383519,,,
Women Masters 55-59,1,48014,Mitzi,Silber,TEAM DAYTON-SECRET CYCLING,,365862,,,
Women Masters 70-74,1,34813,Susie,Todd,TEAM DAYTON-SECRET CYCLING,,298581,,,
