Race Name,Race Date,Category Name,Place,Total Racers,Points
Saturday Crits,2010-05-29,Men Master  45-99 ,43,58,419.36694715613,
Saturday Crits,2010-05-29,Men 3   ,DNF,51,,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,DNF,79,484.3494952381,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,DNF,52,514.90778007342,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,52,91,455.92486998694,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,DNF,99,476.90733809524,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,16,17,474.80443426776,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,60,102,453.86096180556,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,30,48,485.91969565217,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,32,100,424.5263255814,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,46,88,436.96144791667,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,40,97,411.21348888889,
Tour of Somerville,2019-05-27,Men Masters 55+,52,73,538.20899047619,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,DNF,69,505.97310344828,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,13,25,500,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,10,28,331.25,
Castelli NY Cycling Series,2021-08-14,Open Cat2/3,29,34,361.18565988046,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,DNF,40,409.5,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,41,60,421.42857142857,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,17,37,531.25,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,26,54,347.95175128045,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,24,51,409.64176373569,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,14,58,363.90890370133,
Tour of Somerville,2022-05-30,Men Master 55+,34,63,474.07783721125,
Tour of Somerville,2022-05-30,Men Master 40+,48,83,387.79802803149,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,33,45,395.65817389,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,42,74,411.49161055212,
Castelli Series,2022-06-18,Men Cat 3/4,39,50,376.58645410057,
CRCA Club Series,2023-03-5,Men Cat 4,45,65,439.25611735554,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,37,93,383.43940310602,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,29,86,410.98790358,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,60,77,471.99625765844,
78th Tour of Somerville,2023-05-30,Men Master 55+,25,74,364.06508324902,
78th Tour of Somerville,2023-05-30,Men Master 40+,58,99,397.06123598184,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,DNF,30,349.11697055411,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,54,84,432.39240426759,
CRCA Grant's Tomb Crit,2023-06-24,Men 55-64 Open,6,9,426.62276991869,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,DNF,70,467.12346775188,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,16,46,412.09625504607,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,42,65,422.45133731726,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,18,28,453.64038496529,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,34,61,432.69417715243,
