Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 2,4,22,445.45454545455,
2010 Binghamton Circuit Race,2010-04-25,Junior Boys 17-18,1,3,,
Hollenbecks Spring Classic Road Race,2010-05-2,Men JR Juniors 10-18 ,1,5,,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Juniors 15-18,2,6,,
Tour de Syracuse Crit,2010-05-22,Men Cat 5 u35,8,30,447.65243636364,
Tour de Syracuse Crit,2010-05-22,Junior Boys 17-18,16,18,401.10926851852,
Colorado Springs Cycling Classic,2012-04-1,Men SM 4/5  ,5,31,400.5,
Cobb Lake Circuit Race,2012-04-7,Men B  ,5,19,344.73928761479,
Cobb Lake Circuit Race,2012-04-8,Men B  ,3,20,318.21974822113,
Front Range Cycling Classic,2012-04-14,Men A  ,37,38,327.03923322483,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,49,86,302.00973746908,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,33,93,277.30186445773,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,60,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,53,86,350.42502917777,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,3,86,271.11380769231,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,14,86,271.44682679004,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,6,67,294.6395366362,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,7,55,311.72792057967,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,37,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,5,50,280.88991621218,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,17,42,269.61975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,15,42,272.05145761403,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,12,33,283.79260714286,
Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,24,34,381.79288888889,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,11,42,249.32107453266,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,17,43,268.99158730159,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,19,53,277.59113333333,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,12,40,256.1064,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,14,42,279.88194408888,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,DNF,74,386.9050102153,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,7,85,234.69765384615,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,36,77,310.79547927029,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,12,49,257.53070833333,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,18,93,245.54471590909,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,51,80,289.95253725497,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,36,61,287.62306323641,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,42,60,288.55292777778,
Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,10,19,212.44633333333,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,4,37,202.39879100788,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,15,38,286.77271929825,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,5,33,240.6225,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,14,32,304.46053730622,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,8,36,263.04490308317,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,31,34,358.52475,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,22,34,337.28869791667,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,9,31,275.63758888889,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,19,83,266.03711382114,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,10,101,252.81578014184,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,52,71,342.00243809524,
Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,14,35,295.12223529412,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior Cat1/2/3,12,24,333.41848333333,
Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),20,35,395.84481839869,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,37,152,235.7196,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,13,34,239.05883298363,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,28,46,297.8758258236,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,DQ,41,350.43733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,27,48,293.00789488584,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,6,111,207.11924242424,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,20,110,257.00965116255,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,47,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,63,102,328.49103998737,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,4,88,226.94006810568,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 1/2,3,7,232.38648679396,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,8,67,251.91910682181,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,41,64,321.14629166667,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,16,52,286.35792340171,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,15,67,279.55979276429,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,23,43,341.25279365079,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,35,64,257.85936458333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,36,60,266.20905,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,36,60,284.08593333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,37,59,295.29353722868,
Gorge Roubaix,2015-03-28,Men Category 1/2,7,51,184.81714285714,
Gorge Roubaix,2015-03-29,Men Category 1/2,19,43,262.61461250761,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,19,67,249.60185091099,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,44,75,278.77945541005,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,36,74,346.37951724138,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,DNF,78,344.86232140852,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,20,61,291.670825,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,55,121,308.31620833333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,51,77,263.30068421053,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 1/2/3,2,15,265.49962131519,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,62,81,289.101775,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,29,78,255.38808111145,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,41,67,329.41939393939,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,26,81,259.07599033533,
Tuttle Creek Road Race,2016-02-6,Men   P/1/2/3,1,5,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,30,100,231.32614,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,23,99,247.64119927536,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,67,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,21,89,238.00665111509,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,9,38,293.31942307692,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Pro 1/2,17,29,332.31946969697,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,86,164,250.1399695122,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,86,164,276.56724390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,DNF,142,325.06121656292,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,15,60,317.31893333333,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,14,62,291.36586863363,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,43,78,314.70438034188,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,33,77,281.2978722496,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,27,56,308.45531145975,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,30,73,332.42120833333,
Superior Morgul - TT,2016-05-20,Men SM P-12,21,48,254.61666666667,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,20,69,297.26274918301,
Superior Morgul - RR,2016-05-22,Men SM P-12,18,69,284.96730434783,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,5,22,308.78701665566,
Sherman Pass Road Race,2016-07-23,Men elite  P/1/2/3,1,8,304.17,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,32,75,327.76032432432,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,13,75,227.16470720721,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,11,75,276.3379496682,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,2,75,263.09342222222,
Mt Whitney Stage Race - Saturday,2016-08-27,Men senior open Cat 1/2/3,2,4,,
Mt Whitney Stage Race - Sunday,2016-08-28,Men senior open Cat 1/2/3,1,6,304.632,
Mt Whitney Stage Race - GC,2016-08-28,Men senior open Cat 1/2/3,1,4,,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,44,106,248.37710691824,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,65,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,17,101,258.40227211956,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,19,106,251.30756889378,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,46,89,300.66239837398,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,10,134,229.19381109249,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,41,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,78,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,58,89,339.0336875,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,38,80,320.07251702492,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,6,44,303.02816730883,
Snowball Crit,2018-02-25,Men Cat 1/2/3,2,27,290.9510353559,
Team Integrity Winter Training Race & BRP Clinic,2018-03-10,Men A RACE,4,7,351.53,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,22,47,351.56227536232,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,59,72,419.76793981481,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,67,93,381.88643992248,
Battenkill Gran Fondo,2018-04-28,Male 18-29,1,22,343.19316666667,
Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,18,32,371.36694791667,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,41,77,377.25997979798,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,17,30,350.57533333333,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,20,37,371.64306481481,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,4,60,293.99152777778,
Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,22,35,384.36690196078,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,DNF,108,392.39723809524,
Catonsville Criterium,2018-07-14,Men Cat 1/2/3,9,23,359.52551851852,
That Dam TT,2018-07-22,Men  123 Cat1/2/3,7,11,290.4792,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,60,102,362.90205969617,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,22,102,239.83266883204,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,67,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,40,101,327.63002502845,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,67,75,410.24565990991,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,49,75,360.28795384212,
BS Bike Race,2019-03-30,Men Men's Cat 1/2,DNF,14,415.38375,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,25,44,398.44516666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,42,66,407.94807070707,
Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,18,39,362.70261458333,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,8,54,309.58215972222,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,DNF,60,457.19962222222,
Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,4,31,319.30466666667,
Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,3,28,320.74228571429,
Argyle Time Trial,2019-05-25,Men Cat 1/2/3,3,6,301.002,
Senior Criterium Championships,2019-05-26,Men CAT1/2/3,21,34,412.45607142857,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,53,85,399.07554054054,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,54,90,391.36256578947,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,DNF,81,393.75434090909,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,25,51,264.69846,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,DNF,97,464.31444444444,
Church Creek Time Trial #2,2019-08-17,Men Cat1/2/3  Category 1/2/3,4,6,285.178,
Langley Speedway Criterium,2022-03-5,Men Cat 1/2/3,5,31,216.1174856459,
Conquer the Canal Time Trial,2022-04-30,Men  Cat 1/2/3,1,8,180,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,2,32,194.78479417133,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,20,31,116.66666666667,
Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,3,24,245.34549525524,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,21,37,316.05821430703,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men P/1/2,1,2,,
Kessel Run Time Trial,2023-05-6,Men Cat 1/2/3,1,3,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 1/2/3,8,31,289.60553493243,
2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,25,49,727.63157894737,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,37,55,339.50585527583,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,DNF,51,360.89880653712,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,66,95,361.08452383666,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,DNF,85,372.25435472204,
