Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Women CAT 4 SENIOR 18+,8,12,619.834025996,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Cat 4 18+,5,15,536.90176087526,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Women Cat 4,3,3,,
Tuttle Creek Road Race,2014-03-15,Women Cat 1/2/3 Senior OPEN,5,9,491.07,
Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,13,17,648.8035906606,
Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,9,16,582.33684377379,
Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,12,14,657.39735311082,
Tour of Page County - GC,2014-04-27,Women CAT 4  ,12,14,650.40345989195,
Argyle Time Trial,2016-04-16,Women Novice OPEN Cat 4,10,14,627.46791198193,
Tour of Page County - TT,2016-04-24,Women  Open Open,4,4,,
Church Creek Time Trial - #1,2016-05-21,Women  Category 4 Cat,6,9,657.17163997741,
Ride Sally Ride,2016-06-4,Women Cat 4,32,38,754.8471875,
Shenandoah Time Trial,2016-06-25,Women  Category 4 Cat,8,10,693.2182631349,
Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,16,21,700.00203958808,
2016 Church Creek Time Trial - #2,2016-07-16,Women  Category 4 Cat,7,11,623.525,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Women  Category 4 Cat,6,8,627.492675,
River Towns Time Trial & Delaware State Championship,2016-10-15,Women Cat 4,7,14,580.18054761905,
Argyle time Trial,2017-04-30,WoMen Cat 4,6,6,677.34866666667,
