Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4    (42 Miles),1,14888,Loren,Swears,TEAM ELEVATE CYCLES,,307058,428.5,355.32833333333,
Men Cat 4    (42 Miles),2,5884,Matt,Moore,CCC/KELTIC CONSTRUCTION/ZANE'S,,24938,412.95,357.79928571429,
Men Cat 4    (42 Miles),3,5927,Ad,Stabel,CENTRAL NEW YORK CYCLIST,,135478,385.32,360.27023809524,
Men Cat 4    (42 Miles),4,26030,Omri,Roden,THE BICYCLE DEPOT NEW PALTZ NY,,299780,533.35851963831,362.74119047619,
Men Cat 4    (42 Miles),5,3913,Patrick,Grehan,KISSENA CYCLING CLUB,,277702,412.65,365.21214285714,
Men Cat 4    (42 Miles),6,14885,Rod,Millott,CRCA/FOUNDATION,,299887,396.24,367.6830952381,
Men Cat 4    (42 Miles),7,30363,Christofer,Dehahn,NCC,,334414,400,370.15404761905,
Men Cat 4    (42 Miles),8,15040,Seth,Houston,PURE ENERGY CYCLING - PROAIRHFA,,301870,431.32,372.625,
Men Cat 4    (42 Miles),9,19422,Nick,Alutin,WESTWOOD VELO,,1490,432.46,375.09595238095,
Men Cat 4    (42 Miles),10,5940,Charlie,Casey,,,286408,420.2414832989,377.5669047619,
Men Cat 4    (42 Miles),11,6290,Donald,Kimball,CVC/SUBARU OF NEW ENGLAND,,289309,382.87,380.03785714286,
Men Cat 4    (42 Miles),12,7546,Marc,Sullivan,NORTH AMERICAN VELO,,195067,433.1,382.50880952381,
Men Cat 4    (42 Miles),13,203,Kimberly,Edwards,CVC/SUBARU OF NEW ENGLAND,,263393,391.72,384.97976190476,
Men Cat 4    (42 Miles),14,19232,Zack,Vogel,NORTH AMERICAN VELO,,177525,391.83,387.45071428571,
Men Cat 4    (42 Miles),15,1762,Jason,Cicero,EXPO/SUPERIOR ENERGY,,270235,363.87056375031,389.92166666667,
Men Cat 4    (42 Miles),16,30188,Ken,Griffin,TEAM TOWN CYCLE,,,400,392.39261904762,
Men Cat 4    (42 Miles),17,8738,Christopher,Deluco,TARMAC CYCLING/IRON BRIDGE CONS,,292319,453.97,394.86357142857,
Men Cat 4    (42 Miles),18,25181,Kenneth,Reilly,PAWLING CYCLE & SPORT,,303247,425.49,397.33452380952,
Men Cat 4    (42 Miles),19,19427,Christopher,Walsh,TEAM TOWN CYCLE,,279532,450.38002988713,399.80547619048,
Men Cat 4    (42 Miles),20,14893,Yohsuke,Takakura,CAPITAL BICYCLE RACING CLUB,,306296,428.51,402.27642857143,
Men Cat 4    (42 Miles),21,7378,Andrew,Williams,RUUD RACING / TVC,,286915,391.75,404.74738095238,
Men Cat 4    (42 Miles),22,23824,Bradford,Stratton,CAPITAL BICYCLE RACING CLUB,,70309,349.86,407.21833333333,
Men Cat 4    (42 Miles),23,3013,Steven,Youmatz,EXPO/SUPERIOR ENERGY,,266205,440.33,409.68928571429,
Men Cat 4    (42 Miles),24,82637,Jeff,Krywanczyk,TEAM WEAR ON EARTH,,300882,460.98,412.16023809524,
Men Cat 4    (42 Miles),25,5895,Larry,Kaufman,PURE ENERGY CYCLING-PROAIRHFA,,62623,400,414.63119047619,
Men Cat 4    (42 Miles),26,14901,Ashton,Momot,WEAR ON EARTH,,304475,491.68,417.10214285714,
Men Cat 4    (42 Miles),27,5117,Uri,Halevi,BIKEREG.COM,,188494,403.48723515273,419.5730952381,
Men Cat 4    (42 Miles),28,2261,Austin,Vincent,CL NOONAN/BAY HILL CAPITAL/CORN,,226301,453.60078813932,422.04404761905,
Men Cat 4    (42 Miles),29,8726,Henry,Chan,PAWLING CYCLE & SPORT,,290865,505.3866998055,424.515,
Men Cat 4    (42 Miles),30,21655,Jeff,Owens,KISSENA,,299357,436.00468709138,426.98595238095,
Men Cat 4    (42 Miles),31,19128,Daniel,Caridi,CRCA / TEANY CYCLING,,303858,378.61,429.4569047619,
Men Cat 4    (42 Miles),32,30187,Dylan,Gallagher,TEAM OVERLOOK MTN BICYCLES,,164600,400,431.92785714286,
Men Cat 4    (42 Miles),33,2476,Paul,Wojciak,PAWLING CYCLE AND SPORT,,230224,405.65,434.39880952381,
Men Cat 4    (42 Miles),34,21803,Ian,Ellis,KISSENA CYCLING CLUB,,238053,400,436.86976190476,
Men Cat 4    (42 Miles),35,19447,Joshua,Salit,TARMAC CYCLING/IRON BRIDGE CONS,,252821,466.60303731691,439.34071428571,
Men Cat 4    (42 Miles),36,5907,Christophe,Wilkes,CRCA/FUORICLASSE RACING - DISCO,,56101,408.17,441.81166666667,
Men Cat 4    (42 Miles),37,9698,110 maria,Murphy,FINKRAFT CYCLING TEAM,,174111,490.35,444.28261904762,
Men Cat 4    (42 Miles),38,18996,Megan,Searfoss,BETHEL CYCLE,,286061,521.65737482539,446.75357142857,
Men Cat 4    (42 Miles),39,23171,Paul,Parton,BETHEL CYCLE,,306403,468.08362777214,449.22452380952,
Men Cat 4    (42 Miles),40,259,Brian,Kelley,PAWLING CYCLE AND SPORT,,133393,360.23,451.69547619048,
Men Cat 4    (42 Miles),41,20551,Steve,Seabury,,,32035,436.7266753676,454.16642857143,
Men Cat 4    (42 Miles),42,1445,Harold,Schmidt,TEAM PLACID PLANET,,,517.95,456.63738095238,
Men Cat 4    (42 Miles),43,19429,Bogert,Kisch,TEAM TOWN CYCLE,,231647,458.01306013187,459.10833333333,
Men Cat 4    (42 Miles),44,177,Paul,Siebert,VALLEY BIKE AND SKI WERKS RACIN,,56756,414.68,461.57928571429,
Men Cat 4    (42 Miles),45,2518,Todd,Shapiro,NORTH AMERICAN VELO,,288698,423.54,464.05023809524,
Men Cat 4    (42 Miles),46,5888,Tim,Leonard,CAPITAL BIKE RACING CLUB,,124741,478.4292122041,466.52119047619,
Men Cat 4    (42 Miles),47,133319,Kerrin,Mosher,CAPITAL BICYCLE RACING CLUB,,310389,492.92,468.99214285714,
Men Cat 4    (42 Miles),48,2482,Michael,Lenihan,BATTENKILL-UNITED,,213656,454.81,471.4630952381,
Men Cat 4    (42 Miles),49,7311,Phillip,Mccarthy,TEAM OMMEGANG Â€“ SYRACUSE BICY,,252701,388.29,473.93404761905,
Men Cat 4    (42 Miles),50,2679,James,Leone,CAPITAL BICYCLE RACING CLUB,,214803,355.72,476.405,
Men Cat 4    (42 Miles),51,6112,Michal,Jacyna,CAPITAL BIKE RACING CLUB,,260407,400,478.87595238095,
Men Cat 4    (42 Miles),52,2183,Rebecca,Hussey,BETHEL CYCLE SPORT CLUB,,240962,467.29,481.3469047619,
Men Cat 4    (42 Miles),53,7555,Andrew,Laplante,TEAM PLACID PLANET,,114465,453.41138410034,483.81785714286,
Men Cat 4    (42 Miles),54,21607,Emily,Elbers,FARM TEAM ELITE WOMEN,,314836,464.16,486.28880952381,
Men Cat 4    (42 Miles),55,1952,Jonathan,Tarbox,EXPO/SUPERIOR ENERGY,,282269,400.38,488.75976190476,
Men Cat 4    (42 Miles),64,2508,Jonathan,Favata,FAVATA'S TABLE ROCK TOURS,,184938,376.40688360704,491.23071428571,
Men Cat 4    (42 Miles),DNF,7287,Julie,Mckenzie,TEAM ELEVATE CYCLES,,194745,,,
Men Cat 4    (42 Miles),DNF,2851,Keane,Brennan,FARM TEAM CYCLING,,260842,,,
Men Cat 4    (42 Miles),DNF,6109,Tim,Akers,WEAR ON EARTH,,276173,,,
Men Cat 4    (42 Miles),DNF,754,Frank,Contenta,HOUSATONIC WHEEL CLUB,,216930,,,
Men Cat 4    (42 Miles),DNF,1954,Dennis,Desmarais,EXPO / SUPERIOR ENERGY,,279369,,,
Men Cat 4    (42 Miles),DNF,3249,Tim,Eck,BATTENKILL UNITED,,,,,
Men Cat 4    (42 Miles),DNF,20855,Phil,Karavidas,WESTWOOD VELO,,,,,
Men Cat 4    (42 Miles),DNF,194,Bob,Ludecke,LAUREL BIKE CLUB,,215502,,,
Men Cat 4    (42 Miles),DNF,7025,Lyn,Mccabe,TARGETRAINING,,295891,,,
Men Cat 4    (42 Miles),DNF,18987,Amy,Miner,ONION RIVER RACING,,303570,,,
Men Cat 4    (42 Miles),DNF,30365,Tom,Perkins,CYCLOCROSSWORLD.COM,,,,,
Men Cat 4    (42 Miles),DNF,8154,Jonathan,Sussman,BICYCLE HAUS RACING,,0296768,,,
Men Cat 4    (42 Miles),DNF,3041,Jay,Thomas,NORTH ATLANTIC VELO (NAV),,208323,,,
Men Cat 4    (42 Miles),DNF,19182,Thomas,Treptow,PURE ENERGY CYCLING-PROAIRHFA,,229234,,,
Men Cat 4    (42 Miles),DNF,9186,James,Williams,CRCA/SIGGI'S/NYVELOCITY,,38350,,,
Men Cat 4    (42 Miles),DNF,604,Kevin,Young,BELL LAP COACHING/JOE'S GARAGE,,218879,,,
Men Cat 5    (18 Miles),1,27530,David,Bertram,TEAM OMMEGANG-SYRACUSE BICYCLE,,319342,406.9745,425,
Men Cat 5    (18 Miles),2,30004,Scott,Hock,ADIRONDACK VELO CLUB,,233819,500,428.125,
Men Cat 5    (18 Miles),3,30348,Lyle,Schultz,CBRC,,332656,500,431.25,
Men Cat 5    (18 Miles),4,30216,Jonathan,Giahn,CRCA/ASPHALT GREEN CYCLING TEAM,,317990,500,434.375,
Men Cat 5    (18 Miles),5,30349,Andrew,Rizzi,HRRT,,239549,500,437.5,
Men Cat 5    (18 Miles),6,19118,Dylan,Dearborn,TEAM TUESDAY,,313668,462.43488102767,440.625,
Men Cat 5    (18 Miles),7,30006,Alex,Roskin,BIKEMAN.COM / FUNK CYCLES,,30609,500,443.75,
Men Cat 5    (18 Miles),8,2517,Nathan,Schiele,RPI CYCLING,,271670,501.14354289183,446.875,
Men Cat 5    (18 Miles),9,30218,Seth,Gallagher,TEAM OVERLOOK MTN. BICYCLES,,333006,500,450,
Men Cat 5    (18 Miles),10,9182,Tim,Cleworth,CAPITAL BICYCLE RACING CLUB,,118560,444.01309280087,453.125,
Men Cat 5    (18 Miles),11,30008,Eric,Saari,,,221505,500,456.25,
Men Cat 5    (18 Miles),12,26252,Dylan,Thomarie,ADIRONDACK VELO CLUB,,368523,500,459.375,
Men Cat 5    (18 Miles),13,20633,Mike,Klein,TEAM WEAR ON EARTH,,,551.71773702285,462.5,
Men Cat 5    (18 Miles),14,14919,Matt,Alexander,,,300954,515.78926287535,465.625,
Men Cat 5    (18 Miles),15,30010,Greg,Blomquist,,,,500,468.75,
Men Cat 5    (18 Miles),16,30007,Ralph,Pruitt jr.,PAWLING CYCLE AND SPORT,,,500,471.875,
Men Cat 5    (18 Miles),17,14902,John,Kowalski,CYCLE CLUB KINGSTON,,344694,510.71428571429,475,
Men Cat 5    (18 Miles),18,30350,Jon,Dindas,CRCA/ASPHALT GREEN CYCLING TEAM,,189088,500,478.125,
Men Cat 5    (18 Miles),19,6141,Stephen,Werthner,CAPITAL BICYCLE RACING CLUB,,237565,546.875,481.25,
Men Cat 5    (18 Miles),20,10023,Gianni,Polhemus,FARM TEAM,,311309,578.43228389303,484.375,
Men Cat 5    (18 Miles),21,30351,Danielle,Kosecki,CRCA/ASPHALT GREEN CYCLING TEAM,,333118,500,487.5,
Men Cat 5    (18 Miles),22,3288,Unknown,Rider,,,91005,343.85,490.625,
Men Cat 5    (18 Miles),23,14898,Gordon,Webster,,,310378,498.69154267795,493.75,
Men Cat 5    (18 Miles),24,18981,Phillip,Truppelli,COLAVITA-BACI U19,,293199,414.53086904942,496.875,
Men Cat 5    (18 Miles),25,3752,Brittany,Sumner,FARM TEAM CYCLING,,260846,559.54890423595,500,
Men Cat 5    (18 Miles),26,2852,Emma,White,CAPITAL BICYCLE RACING CLUB/CBR,,275988,554.56608007977,503.125,
Men Cat 5    (18 Miles),27,30352,Cathleen,London,CRCA/ASPHALT GREEN CYCLING TEAM,,279990,500,506.25,
Men Cat 5    (18 Miles),28,14943,Robert,Lazzara,,,310888,467,509.375,
Men Cat 5    (18 Miles),29,14891,Aurora,Lamperetta,ELEVATE CYCLES,,312021,483.33581738271,512.5,
Men Cat 5    (18 Miles),30,20861,Joel,Mancini,,,311316,495.46,515.625,
Men Cat 5    (18 Miles),31,30353,Bryan,Beary,CRCA/ASPHALT GREEN CYCLING TEAM,,331624,500,518.75,
Men Cat 5    (18 Miles),32,30023,Donald,Kilburn,,,335192,500,521.875,
Men Cat 5    (18 Miles),33,5934,James,Bogue,CAMBRIDGE VALLEY CYCLING,,257728,516.29026848198,525,
Men Cat 5    (18 Miles),34,30354,Stephanie,Kaplan,CRCA/ASPHALT GREEN CYCLING TEAM,,331706,500,528.125,
Men Cat 5    (18 Miles),35,30355,Sara,Herman,CRCA/ASPHALT GREEN CYCLING TEAM,,333526,500,531.25,
Men Cat 5    (18 Miles),36,22228,Dana,Cooreman,MISSION IN MOTION,,295363,663.68860024923,534.375,
Men Cat 5    (18 Miles),37,30356,Paul,Santini,CRCA / ASPHALT GREEN CYCLING TE,,288886,500,537.5,
Men Cat 5    (18 Miles),38,14914,Timothy,Mendoza,,,293385,550.89285714286,540.625,
Men Cat 5    (18 Miles),39,1085,Paul,Weiss,CRCA/ASPHALT GREEN CYCLING TEAM,,37617,401.9,543.75,
Men Cat 5    (18 Miles),40,14895,Mike,Talmadge,BATTENKILL UNITED,,263551,539.58070571287,546.875,
Men Cat 5    (18 Miles),41,14918,Christopher,Myers,,,309451,597.88870084104,550,
Men Cat 5    (18 Miles),42,30022,Erik,Sanderson,,,341208,500,553.125,
Men Cat 5    (18 Miles),43,30357,Meghan,Schloat,CRCA/ASPHALT GREEN CYCLING TEAM,,283663,500,556.25,
Men Cat 5    (18 Miles),44,30016,Rick,Ikasalo,,,378939,500,559.375,
Men Cat 5    (18 Miles),45,18982,Isaac,Allen,BICYCLE DEPOT,,297298,500,562.5,
Men Cat 5    (18 Miles),46,30358,George,Sterling,,,,500,565.625,
Men Cat 5    (18 Miles),47,30015,Jared,Ray,,,391419,500,568.75,
Men Cat 5    (18 Miles),48,30359,Lisa,Snyder,ELEVATE CYCLES,,333698,500,571.875,
Men Cat 5    (18 Miles),49,2855,Connor,Lenihan,FARM TEAM CYCLING,,278626,607.03846831837,575,
Men Cat 5    (18 Miles),DNF,23185,Dagny,Drake,FARM TEAM JUNIORS,,335222,,,
Men Cat 5    (18 Miles),DNF,2849,Wyatt,Drake,FARM TEAM CYCLING,,257584,,,
Men Cat 5    (18 Miles),DNF,30361,Powell,Maille,HRRT,,,,,
Men Cat 5    (18 Miles),DNF,30025,Christina,Perkins,FAVATA'S TRT & BIKES/TP RACING,,259556,,,
Men Cat 5    (18 Miles),DNF,30362,Liam,Drake,FARM TEAM JUNIORS,,335226,,,
Men Cat 5    (18 Miles),DNF,20863,Brian,Caraker,BERKSHIRE CYCLING,,305502,,,
Men Cat 5    (18 Miles),DNF,19394,Eliakim,Littell,CAMBRIDGE VALLEY CYCLING,,214082,,,
Men Cat 5    (18 Miles),DNF,25189,Thomas,Mcintyre,TARMAC CYCLING,,293130,,,
Men Cat 5    (18 Miles),DNF,14913,Matthew,Snyder,ELEVATE CYCLES,,,,,
