Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2014-02-15,Men Cat D Collegiate OPEN,27,41,533.76622677412,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5  ,15,24,514.42241666667,
UC Berkeley Criterium,2014-03-16,Men D Collegiate ,11,30,488.93763103853,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5,16,21,554.12300431347,
Memorial Day Criterium,2014-05-26,Men Cat 5  ,14,17,529.67909785289,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,22,46,612.29439037769,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,18,24,554.53697230136,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,44,78,489.43429689213,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,54,71,537.01528495668,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,18,74,405.55588571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,40,61,488.15502613047,
Sea Otter Classic - Crit,2015-04-16,Men Cat 5,14,23,516.89263636364,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 5,32,35,560.86031246313,
Sea Otter Classic - RR,2015-04-19,Men Cat 5,17,34,494.60423529412,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,8,49,448.73695,
