Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Cat3/4   ,6,13,292.5,
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,33,64,299.91490384615,
Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,23,32,357.69166666667,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,1,23,215.91186594523,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,8,69,276.14516724331,
Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,13,17,425.42592091155,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,27,37,456.99817489504,
Lexington Spring Circuit Race,2015-03-22,Men Master 45-54 Open,16,15,386.23678105945,
Lexington Spring Circuit Race,2017-03-26,Men Master 45-54 Open,26,15,440.7775,
Lexington Spring Circuit Race,2018-04-22,Men Master 45-54 Open,23,24,411.67662121212,
Lexington Spring Circuit Race,2019-03-24,Men Master 45-54 Open,6,14,401.17535100956,
