Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45-49 Masters,1,98022,James,Johnson,NCVC/United Healthcare,2:07:36.3,246981,316.97591176471,282.51865733698,
Men 45-49 Masters,2,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,2:07:36.5,40606,315.91,288.31951747714,
Men 45-49 Masters,3,114514,Darren,Jiron,Team Beyer Auto,2:08:10.2,53090,321.93876118933,294.1203776173,
Men 45-49 Masters,4,18141,Dan,Netzer,SEAVS/Haymarket,2:08:10.5,228581,374.09,301.37145279249,
Men 45-49 Masters,5,34355,Robert,O'gorman jr,,2:08:10.8,248170,358.21,308.62252796769,
Men 45-49 Masters,6,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,2:08:11.7,30220,326.98,315.87360314289,
Men 45-49 Masters,7,71247,Geraldo,Peralta,WWVC Racing,2:08:12.0,121519,394.4,323.12467831809,
Men 45-49 Masters,8,29541,Luis,Flores,The Electric Banana Cycling Project p/b FSC Racing,2:08:12.1,314538,440.36,330.37575349329,
Men 45-49 Masters,9,18096,Ronald,Barry,Sportif Coaching Grp/Patapsco Bicycles,2:08:12.2,228297,390.68,337.62682866849,
Men 45-49 Masters,10,16985,Marc,Klein,NCVC/UnitedHealthcare,2:08:12.3,201836,410.02,344.87790384369,
Men 45-49 Masters,11,18110,Bob,Gillespie,Sportif Coaching,2:08:12.4,67374,351.27,352.12897901889,
Men 45-49 Masters,12,161291,Paul,Connor,,2:08:12.6,552507,451.99094117647,359.38005419409,
Men 45-49 Masters,13,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,2:08:12.7,214269,416.46533978099,366.63112936928,
Men 45-49 Masters,14,48222,Dariusz,Tyborowski,Team Spoke cycles,2:08:12.7,338866,354.1,373.88220454448,
Men 45-49 Masters,15,47542,Steve,Simmons,NGCA p/b Tyler Perry Studios,2:08:13.4,318380,332.88,381.13327971968,
Men 45-49 Masters,16,96232,Scot,Jaworski,NCVC/UnitedHealthcare,2:08:13.6,50268,380.05,395.63543007008,
Men 45-49 Masters,17,130695,Shaun,Abell,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,2:08:13.7,188889,400.71,395.63543007008,
Men 45-49 Masters,18,46737,Charles,Parmain,Team Soundpony p/b Triad Bank,2:08:13.9,27307,299.61773529412,395.63543007008,
Men 45-49 Masters,19,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,2:08:14.2,128378,340.46,395.63543007008,
Men 45-49 Masters,20,41376,Nelson,Daniel,NGCA pb Tyler Perry Studios,2:08:14.4,8612,345.98,395.63543007008,
Men 45-49 Masters,21,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,2:08:15.4,206649,369.64,395.63543007008,
Men 45-49 Masters,22,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,2:08:15.4,58598,391.07,395.63543007008,
Men 45-49 Masters,23,44572,Jeff,Cummings,Eagle Cycling,2:08:16.9,364998,389.36,395.63543007008,
Men 45-49 Masters,24,20781,Michael,Kingery,Team Beyer Auto,2:08:17.9,108105,366.67,395.63543007008,
Men 45-49 Masters,25,18931,Luther,Swift,NCVC/UnitedHealthcare,2:08:17.9,301191,435.76965148714,395.63543007008,
Men 45-49 Masters,26,19699,Shawn,Fenty,Team Buyer Auto,2:09:16.4,52413,375.89,427.54016084095,
Men 45-49 Masters,27,29555,Marc,Buxbaum,Jigawatt Cycling pb Carolina Ale House,2:11:01.8,332574,405.86,433.34102098111,
Men 45-49 Masters,28,12268,Michael,King,NCVC/UnitedHealthcare,2:13:16.0,103632,394.84,439.14188112127,
Men 45-49 Masters,29,29590,Ted,Hopkins,,2:15:07.9,48697,435.62,471.04661189215,
Men 45-49 Masters,30,39710,Douglas,Keim,Sportif Coaching Group/Blue Ridge Bicycles,2:15:08.4,275655,430.29,471.04661189215,
Men 45-49 Masters,31,25944,Raul,Rojas,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,2:15:09.9,263489,409.78,471.04661189215,
Men 45-49 Masters,32,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,2:15:10.3,13480,442.13,471.04661189215,
Men 45-49 Masters,33,146181,Jason,Walters,Sweet Spot Cycling,,430003,474.26,471.04661189215,
Men 45-49 Masters,34,18861,Christopher,Marrow,Squadra Coppi,,186137,467.02,471.04661189215,
Men 45-49 Masters,35,50035,Eric,Blomquist,Squadra Coppi,,355798,423.8,471.04661189215,
Men 45-49 Masters,36,131970,Timothy,Lattig,Prince William Elite Racing (POWER),,58966,454.62,471.04661189215,
Men 45-49 Masters,37,139365,Bret,Slater,,,494252,400,471.04661189215,
Men 45-49 Masters,38,20779,Jonathan,Wirsing,,,48398,400,471.04661189215,
Men 55-59 Masters,1,17136,David,Clarke,Richmond Velo Sport,1:51:05.5,47821,500,310.3265,
Men 55-59 Masters,2,18095,David,Osborne,Artemis Racing,1:51:05.6,47971,340.03,317.9090234375,
Men 55-59 Masters,3,29390,Curtis,Southern,NCVC/UnitedHealthcare,1:51:06.2,52033,340.44,325.491546875,
Men 55-59 Masters,4,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,1:51:07.8,185280,398.93,333.0740703125,
Men 55-59 Masters,5,18479,Keith,Johnson,Atlantic Velo,1:51:08.1,50802,355.9,340.65659375,
Men 55-59 Masters,6,18665,Roger,Friend,,,12432,392.61,348.2391171875,
Men 55-59 Masters,7,85378,Steve,Patterson,Atlantic Velo / Rock N Roll Lubrication,1:51:08.2,249730,334.52,355.821640625,
Men 55-59 Masters,8,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,1:51:09.0,264085,412.38,363.4041640625,
Men 55-59 Masters,9,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,1:51:09.0,222263,380.92,370.9866875,
Men 55-59 Masters,10,18658,Rick,Tucker,kelly benfits strategies/L S V,1:51:09.2,169112,413.39,378.5692109375,
Men 55-59 Masters,11,17441,Patrick,Hampton,Schnur Racing,1:51:09.3,218958,413.14,386.151734375,
Men 55-59 Masters,12,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,1:51:09.8,304878,457.83,393.7342578125,
Men 55-59 Masters,13,29552,Greg,Hilt,Team Audi Cary,1:51:10.0,337762,440.65,401.31678125,
Men 55-59 Masters,14,28881,Mark,Iannuzzi,JRVS,,277652,408.83,408.8993046875,
Men 55-59 Masters,15,132271,Ed,Jablonski,Kelly Benefit Strategies/LSV,1:51:10.8,495239,384.33,416.481828125,
Men 55-59 Masters,16,41708,William,Marcheck,Triangle Velo,1:51:11.9,289643,491.49,431.646875,
Men 55-59 Masters,17,107910,David,Hearn,American Velo Club,1:51:13.4,466549,389.42,431.646875,
Men 55-59 Masters,18,9237,Sean,Oreilly,Guys Racing,1:51:13.8,292032,434.15,431.646875,
Men 55-59 Masters,19,18669,William,Luecke,NCVC/UnitedHealthcare,1:51:15.5,21779,425.65,431.646875,
Men 55-59 Masters,20,162738,Michael,Sardelis,NCVC,1:51:33.5,552171,500,450.02875,
Men 55-59 Masters,21,23766,Todd,Stout,Atlantic Velo,1:53:10.5,50553,441.63030787475,457.3815,
Men 55-59 Masters,22,47168,Lee,Reavis,Carolina Cycling Team,1:54:21.3,66729,348.89,464.73425,
Men 55-59 Masters,23,32832,John,Baxter,Constellation Cycling P/B Inland,1:54:58.6,2962,445.68316452621,472.087,
Men 55-59 Masters,24,8603,Grayson,Church,Otterhaus Coaching,2:08:28.7,217435,349.49,494.14525,
Men 55-59 Masters,25,102742,Douglass,Gyatt,PoWER,,435072,530.05,494.14525,
Men 55-59 Masters,26,147897,Chuck,Pistole,Charlottesville Racing Club,,28231,500,494.14525,
Men 55-59 Masters,27,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson Housing Solutions,,196016,500.66533552738,494.14525,
Men 55-59 Masters,28,118128,Greg,Hohn,Triangle Velo,,474247,462.07,494.14525,
Men 65-69 Masters,1,39846,Mark,Holt,Fat Frogs Racing,,358166,453.59123721957,444.87637116587,
Men 65-69 Masters,2,17117,Gary,Hoffman,,,16434,549.9,479.88424744391,
Men 65-69 Masters,3,135695,Phil,Corbin,Artemis Racing,,499842,479.43,514.89212372196,
Men 65-69 Masters,4,162739,Greg,Monty,Trek Greensboro Generals,,184055,600,549.9,
Men 65-69 Masters,5,131960,Bob,Sheldon,Artemis Racing- Inc.,,226724,600,584.90787627804,
Men 65-69 Masters,6,52565,David,Olds,Celerity Cycling,,26635,523.51230769231,619.91575255609,
Men 65-69 Masters,7,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,,178881,572.86495833333,654.92362883413,
Men Cat 1/2/3,1,111664,Thomas,Humphreys,UCI CT: CCB Foundation - Sicleri,2:44:13.9,441096,301.32,275.417,
Men Cat 1/2/3,2,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS,2:44:14.9,198408,311.66,278.18674074074,
Men Cat 1/2/3,3,30055,Benjamin,Fogle,Team Beyer Auto,2:44:21.8,338298,333.26,280.95648148148,
Men Cat 1/2/3,4,4839,Ryan,Dewald,Team Skyline,2:44:22.0,89187,339.95,284.96531676413,
Men Cat 1/2/3,5,116603,Sait,Arana,DistrictTaco Racing,2:44:22.5,470657,327.14,288.97415204678,
Men Cat 1/2/3,6,16959,Donald,Brew,Team Beyer Auto,2:44:23.1,257603,309.2,292.98298732943,
Men Cat 1/2/3,7,104071,Ryan,Buerman,NCVC/UnitedHealthcare,2:44:23.6,193513,353.93,296.99182261209,
Men Cat 1/2/3,8,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,2:44:23.7,306704,297.72,301.00065789474,
Men Cat 1/2/3,9,66440,Justin,Markunas,NCVC/UnitedHealthcare,2:44:23.7,413162,336.24,305.00949317739,
Men Cat 1/2/3,10,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,2:44:24.0,523175,355.27,309.01832846004,
Men Cat 1/2/3,11,80065,Shawn,Litster,Margie Bars - J Mac Cycling,2:44:24.4,235751,315.11,313.02716374269,
Men Cat 1/2/3,12,9593,Alec,Ratzell,CS Velo,2:44:24.7,310898,352.21,317.03599902534,
Men Cat 1/2/3,13,16873,Samuel,James,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,2:44:24.7,284009,326.97,321.04483430799,
Men Cat 1/2/3,14,34038,Chad,Capobianco,DistrictTaco Racing,2:44:24.9,299925,347.84,325.05366959064,
Men Cat 1/2/3,15,72621,Taylor,Pearman,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS pb BICYCLE PRO SHOP,2:44:25.1,395771,349.83,329.06250487329,
Men Cat 1/2/3,16,144932,Lucas,Mariutti,,2:44:25.1,517226,349.95,333.07134015595,
Men Cat 1/2/3,17,146929,William,Vickerman,Pennsylvania State University,2:44:25.3,516833,370.04,337.0801754386,
Men Cat 1/2/3,18,93339,Spencer,Moavenzadeh,ButcherBox Cycling,2:44:25.4,413113,424.68,341.08901072125,
Men Cat 1/2/3,19,40419,David,Flaten,Otterhaus Racing,2:44:25.6,297084,334.99,345.0978460039,
Men Cat 1/2/3,20,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,2:44:25.8,380149,339.81,349.10668128655,
Men Cat 1/2/3,21,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,2:44:26.0,303127,371.07,357.12435185185,
Men Cat 1/2/3,22,28871,Alastair,Pounder,Masters Cycling llc,2:44:26.1,303079,362.21,357.12435185185,
Men Cat 1/2/3,23,131969,Erik,Engle,NSMI Racing,2:44:26.1,50293,344.97,357.12435185185,
Men Cat 1/2/3,24,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,2:44:26.3,380188,304.32,357.12435185185,
Men Cat 1/2/3,25,49922,Michael,Russo,DistrictTaco Racing,2:44:26.7,361461,361.01,357.12435185185,
Men Cat 1/2/3,26,17078,Frank,Cundiff,,,296101,364.51,357.12435185185,
Men Cat 1/2/3,27,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,2:44:27.1,493748,385.01,357.12435185185,
Men Cat 1/2/3,28,131941,Fischer,Maris,Kelly Benefit Strategies Elite,2:44:27.3,496704,359.64,357.12435185185,
Men Cat 1/2/3,29,144933,Brian,Weightman,NCVC/UnitedHealthcare,2:44:27.9,174904,364.84,357.12435185185,
Men Cat 1/2/3,30,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,2:44:29.1,339836,350.2,357.12435185185,
Men Cat 1/2/3,31,146926,Colin,Kelly,Doylestown Bike Works p/b Fred Beans,2:44:29.5,264906,396.15,357.12435185185,
Men Cat 1/2/3,32,17061,Jonathan,Martinez,,2:44:31.3,279545,350.8585040353,357.12435185185,
Men Cat 1/2/3,33,16865,Jacob,King,Liberty University,2:44:33.2,231130,390.29,357.12435185185,
Men Cat 1/2/3,34,121579,Tannon,Blankenship,NissanRVA,2:44:33.3,458915,333.54,357.12435185185,
Men Cat 1/2/3,35,18141,Dan,Netzer,SEAVS/Haymarket,2:44:33.4,228581,374.09,357.12435185185,
Men Cat 1/2/3,36,18114,Ben,Rickey,SEAVS/Haymarket,2:44:34.7,265220,390.8,357.12435185185,
Men Cat 1/2/3,37,19194,Greg,Capelle,,2:44:36.9,284095,372.03,357.12435185185,
Men Cat 1/2/3,38,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,2:44:37.0,362104,335.03,357.12435185185,
Men Cat 1/2/3,39,130952,Anthony,Murfett,District Velocity Racing p/b Bicycle Pro Shop,2:44:37.3,498826,378.32,357.12435185185,
Men Cat 1/2/3,40,5230,Calvin,Hoops,QCW Cycling p.b. Breakawaybikes.com - JL Velo,2:44:39.8,286845,340.27,357.12435185185,
Men Cat 1/2/3,41,47301,Richard,Obriant,JigaWatt Cycling p/b InsideOut Sports,2:44:44.4,359308,350.07,387.5915,
Men Cat 1/2/3,42,131944,Zach,Gregg,Kelly Benefit Strategies Elite,2:44:45.6,494707,346.07,387.5915,
Men Cat 1/2/3,43,3603,David,Stauffer,NCVC/UnitedHealthcare,2:46:16.5,370578,369.7,393.13098148148,
Men Cat 1/2/3,44,5213,David,Dawson,Team Skyline,2:46:16.5,250197,320.22,393.13098148148,
Men Cat 1/2/3,45,47181,Charkie,Huegel,Levine Law Group p/b Huseby,2:46:52.9,376024,381.62,397.28559259259,
Men Cat 1/2/3,46,31323,Bart,Torre,Delaware Valley Racing / Team Skyline,2:47:31.9,156299,200,401.4402037037,
Men Cat 1/2/3,47,19665,Ryan,Mckinney,Team Beyer Auto,2:47:32.3,97634,351.75,401.4402037037,
Men Cat 1/2/3,48,42623,Albert,Gonzalez,DistrictTaco Racing,2:49:07.9,254540,390.61,415.28890740741,
Men Cat 1/2/3,49,53684,Jesse,Stauffer,QCW Breakwaybikes.com p/b JL Velo,,374834,337.49,415.28890740741,
Men Cat 1/2/3,50,5801,Russell,Langley,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,105456,383.82,415.28890740741,
Men Cat 1/2/3,51,117881,Mark,Lewis,TEAM BIKE DOCTOR,,458393,348.86,415.28890740741,
Men Cat 1/2/3,52,18108,Daniel,Villaflor-drumwright,Team Beyer Auto,,264157,393.18,415.28890740741,
Men Cat 1/2/3,53,157203,Thomas,Deshaies,Miller School,,,412,415.28890740741,
Men Cat 1/2/3,54,132835,Michael,Grant,CHEERBACKS of Fat Frogs Racing,,461048,285.6,415.28890740741,
Men Cat 1/2/3,55,113372,August,Myers,Kelly Benefit Strategies Elite,,459984,403.41,415.28890740741,
Men Cat 1/2/3,DNF,28872,Casey,Fulton,CHEERBACKS of Fat Frogs Racing,,338102,424.3,430.52248148148,
Men Cat 1/2/3,DNF,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS pb BICYCLE PRO SHOP,,308936,344.31,430.52248148148,
Men Cat 1/2/3,DNF,130650,Paige,Kostanecki,NSMI RACING,,476619,479.56,430.52248148148,
Men Cat 1/2/3,DNF,5799,Jose,Escobar,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS pb BICYCLE PRO SHOP,,236162,322.72,430.52248148148,
Men Cat 3/4,1,124616,David,Rodgers,DistrictTaco Racing,2:36:38.0,478313,390.56,338.58616666667,
Men Cat 3/4,2,124613,Elliott,Cheresh,Bike Rack Racing,2:36:38.3,485004,385.4,343.21592534722,
Men Cat 3/4,3,134444,Abe,Ehlers,Artemis Racing,2:36:38.3,102416,395.41,347.84568402778,
Men Cat 3/4,4,142165,Curtis,Alia,NCVC/UnitedHealthcare,2:36:38.4,516995,409.04,352.47544270833,
Men Cat 3/4,5,125844,Jules,Van kempen,TriCyclists,2:36:38.4,493150,426.69,357.10520138889,
Men Cat 3/4,6,131534,Ryan,Chien,DistrictTaco Racing,2:36:38.4,496527,379.46,361.73496006944,
Men Cat 3/4,7,131948,Nick,Taylor,DistrictTaco Racing,2:36:38.5,498113,385.04,366.36471875,
Men Cat 3/4,8,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro Shop,2:36:38.7,419162,386.59,370.99447743056,
Men Cat 3/4,9,160847,James,Weightman,NCVC/UnitedHealthcare,2:36:38.8,175001,421.34,375.62423611111,
Men Cat 3/4,10,17003,Matt,Rosier,NCVC/UnitedHealthcare,2:36:38.9,303619,410.36,380.25399479167,
Men Cat 3/4,11,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,2:36:39.1,499330,390.79,384.88375347222,
Men Cat 3/4,12,50073,Iain,Mackeith,Team Beyer Auto,2:36:39.1,369359,449.7,389.51351215278,
Men Cat 3/4,13,18089,Cameron,Quick,Phase Cycling,2:36:39.4,320586,412.98,394.14327083333,
Men Cat 3/4,14,85900,Colin,Fischer,CHEERBACKS,2:36:39.5,412367,355.62564032751,398.77302951389,
Men Cat 3/4,15,70915,Alex,Kasch,Team Beyer Auto,2:36:39.8,390412,425.7,403.40278819444,
Men Cat 3/4,16,106906,Josh,Logan,Team BBC p/b Baltimore Bicycle Works,2:36:39.8,394259,400.13,412.66230555556,
Men Cat 3/4,17,95868,Jeremy,Siedor,Kelly Benefit Strategies/LSV,2:36:40.0,430170,445.38,412.66230555556,
Men Cat 3/4,18,126528,Kyle,Konopnicki,CHEERBACKS p/b Fat Frogs Racing,2:36:41.1,523891,371.07,412.66230555556,
Men Cat 3/4,19,50121,Joel,Waters,Cutaway AXA Advisors,2:36:42.2,367171,412.41,412.66230555556,
Men Cat 3/4,20,23029,Eric,Sorensen,VeloWorks-Spokes Etc,2:36:43.5,70353,402.81,412.66230555556,
Men Cat 3/4,21,93202,Scott,Kozicki,DistrictTaco Racing,2:36:43.5,425079,381.19,412.66230555556,
Men Cat 3/4,22,34926,Sean,Herlihy,Charlottesville Racing Club,2:36:47.1,354372,395.39,427.47753333333,
Men Cat 3/4,23,80038,James,Doyle,WWVC Racing,2:36:53.0,383210,401.35,431.71045555556,
Men Cat 3/4,24,85358,Will,Mitchell,DistrictTaco Racing,2:37:56.2,296122,399.56,435.94337777778,
Men Cat 3/4,25,17096,Nathan,Gazzetta,District Velocity Racing p/b Bicycle Pro Shop,2:41:00.9,258152,447.83,440.1763,
Men Cat 3/4,26,32088,Sean,Chisham,VeloWorks-Spokes Etc,2:47:27.6,347764,425.07,444.40922222222,
Men Cat 3/4,27,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,2:47:48.2,289991,350,448.64214444444,
Men Cat 3/4,28,17091,Sean,Mckee,,2:48:30.6,258132,484.66,452.87506666667,
Men Cat 3/4,29,76413,Amilcar,Samudio,,2:50:12.8,401778,459.31,459.22445,
Men Cat 3/4,30,138239,Luca,Scuriatti,Miller School of Albemarle,,484659,466.39,459.22445,
Men Cat 3/4,DNF,23746,Michael,Wierzbicki,Full Spectrum Racing,,269411,451.39,469.80675555556,
Men Cat 3/4,DNF,138840,James,Sharp,NCVC/UnitedHealthcare,,523455,399.53,469.80675555556,
Men Cat 3/4,DNF,52562,Elijah,Shipp,Rogue Velo Racing,,400011,414.55,469.80675555556,
Men Cat 3/4,DNF,128530,Noel,Medrano,Team CaryTown bicycle co,,495778,398.35,469.80675555556,
Men Cat 3/4,DNF,103483,Hayden,Westberry,CHEERBACKS of Fat Frogs Racing,,440454,432.34025701377,469.80675555556,
Men Cat 3/4,DNF,104287,Landon,Short,Bike Rack Racing,,439454,447.49,469.80675555556,
Men Cat 3/4,DNF,108972,Coleson,Lindsey,Miller school of albemarle,,384407,498.09,469.80675555556,
Men Cat 3/4,DNF,119085,Andrew,Nelson,Team Beyer Auto,,477554,460.29,469.80675555556,
Men Cat 4,1,131223,Charles,Pistole,Haymarket/SEAVS,,497498,390.05,372.113,
Men Cat 4,2,96287,Willem,Drescher,SEAVS/Haymarket,,440090,449.31,375.32648,
Men Cat 4,3,116064,Daniel,Ord,VeloWorks-Spokes Etc,,458076,428.39,378.53996,
Men Cat 4,4,32894,James,Kohler,VeloLabs Racing,,315336,439.24,381.75344,
Men Cat 4,5,95866,Brandon,Carboni,Rock Creek Velo/Filz Built Racing,,408084,445.71,384.96692,
Men Cat 4,6,70918,Tobias,Klein,NCVC/UnitedHealthcare,,386626,481.96,388.1804,
Men Cat 4,7,98851,Sheridan,Norris,Carytown Bicycle Company,,428419,424.11891533599,391.39388,
Men Cat 4,8,147904,Dylan,Stagner,Great Eskape,,390025,440.79,394.60736,
Men Cat 4,9,162740,Matthew,Loggie,DistrictTaco Racing,,507776,400,397.82084,
Men Cat 4,10,31594,Aidan,Dixon,Rock Creek Velo,,340302,406.96,401.03432,
Men Cat 4,11,113206,Samuel,Fuller,SEAVS/Haymarket,,364941,449.17,404.2478,
Men Cat 4,12,161285,Sebastian,Forgues,NCVC/UnitedHealthcare,,550979,409.56610131836,407.46128,
Men Cat 4,13,108049,Eric,Wilkening,CRC,,460730,475.305,410.67476,
Men Cat 4,14,120844,Kenneth,Decker,Bike Rack Racing,,404843,416.86,413.88824,
Men Cat 4,15,124146,Christopher,Hardee,Rock Creek Velo,,484110,477.59,417.10172,
Men Cat 4,16,131089,Chad,Vincelette,Fat Frogs Racing,,499708,470.69,420.3152,
Men Cat 4,17,141098,Pedro,Maya,WWVC Racing,,513760,479.88,423.52868,
Men Cat 4,18,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,419.88,426.74216,
Men Cat 4,19,147910,Dmitry,Vaitovich,Evolution Cycling Club p/b Long & Foster,,524100,581.31987134767,429.95564,
Men Cat 4,20,18970,Sonny,Smith,Ocean Velo Club/Culver & Pierson Housing Solutions,,241128,483.71,433.16912,
Men Cat 4,21,147898,Neil,Etheridge,Sweet Spot Cycling Team,,522093,396.34,436.3826,
Men Cat 4,22,161294,Chris,Kolster,Velolabs Racing,,551672,396.8890630319,439.59608,
Men Cat 4,23,135648,Ziad,Lien,Rock Creek Velo,,485838,488.23,442.80956,
Men Cat 4,24,91066,Zac,Quinn,Veloworks-Spokes Etc,,423057,457.22,446.02304,
Men Cat 4,25,105558,Joe,Sonson,Velobrew,,409346,430.68922161709,449.23652,
Men Cat 4,26,162741,Will,Obrien,Sweet Spot Cycling,,546745,400,452.45,
Men Cat 4,27,151224,Joe,Garcia,DistrictTaco Racing,,521113,412.39,455.66348,
Men Cat 4,28,86772,Ian,Witkowski,Young Medalists,,425029,539.66,458.87696,
Men Cat 4,29,132882,Brian,Phipps,Getting It In Cyclist,,480090,484.66,462.09044,
Men Cat 4,30,93671,Bradley,Harger,Full Spectrum Racing p/b Coqui Cyclery,,422828,421.56,465.30392,
Men Cat 4,31,129008,William,Hart,Team Carytown Bicycle Company,,496369,462.59,468.5174,
Men Cat 4,32,131228,Jason,Combs,VeloWorks-Spokes Etc,,243207,436.43,471.73088,
Men Cat 4,33,66435,Samuel,Kristy,SEAVS/Haymarket,,376563,444.92,474.94436,
Men Cat 4,34,147905,Charles,Roberts,VeloLabs Racing,,527078,477.17,478.15784,
Men Cat 4,35,134199,Mike,Platania,Sweet Spot Cycling,,501126,388.93055083879,481.37132,
Men Cat 4,36,147916,Haotian,Liu,University of Virginia,,517781,506.06,484.5848,
Men Cat 4,37,155012,Joseph,Nowariak,Veloworks-Spokes Etc,,538054,495.67,487.79828,
Men Cat 4,38,151363,David,Turpin,USMES,,523694,454.46187745021,491.01176,
Men Cat 4,39,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,452.45,494.22524,
Men Cat 4,40,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,453.45,497.43872,
Men Cat 4,41,52552,Matt,Keiper,Hilton Cycling Club/Walt Racing,,371360,433.22218712798,500.6522,
Men Cat 4,42,143628,Jose,Cortez,Richmond Velo Sport,,502337,515.75,503.86568,
Men Cat 4,43,122169,Robert,Taylor,Ocean Velo Club/Culver & Pierson Housing Solutions,,509505,432.04,507.07916,
Men Cat 4,44,97009,Tommy,Mccauley,Phase Cycling,,428502,468.61,510.29264,
Men Cat 4,45,122156,Steven,Benitez,Prince Wiliam Elite,,477319,522.31,513.50612,
Men Cat 4,46,116698,Hee,Song,Evolution Cycling Club p/b Long & Foster,,457935,494.61,516.7196,
Men Cat 4,47,32422,Matthew,Bunting,Team Integrity Cycling p/b K&F Construction Inc,,315322,515.82,519.93308,
Men Cat 4,48,129058,Kevin,Tan,Blue Ridge Cyclery Racing,,497294,522.16,523.14656,
Men Cat 4,49,130972,Carl,Pinkney,Getting it in cyclists,,498017,526.10379974486,526.36004,
Men Cat 4,50,121590,Alejandro,Ramirez,US Military Endurance Sports,,459831,400,529.57352,
Men Cat 4,51,138235,Zach,Isbell,Blue Ridge Cyclery Racing p/b/ Reynolds GM/Subaru,,504065,532.20775625534,532.787,
Men Cat 4,DNF,130965,Michael,Edwards,Phase Cycling,,495156,481.60567244756,539.21396,
Men Cat 4,DNF,92998,Brandon,Newsome,Blue Ridge Cyclery p/b Reynolds GM/Subaru,,417828,529.0198038249,539.21396,
Men Cat 4,DNF,39848,Christopher,Koehler,CRC/BRC Racing,,358001,454.39,539.21396,
Men Cat 4,DNF,98009,Esteban,Sancho,Evolution Cycling Club p/b Long & Foster,,432478,470.48117061728,539.21396,
Men Cat 5,1,37338,Ryan,Witt,Carytown Bicycle Co.,1:16:43.9,548585,513.73341072545,416.17983333333,
Men Cat 5,2,160832,Andre,Campos,,1:16:44.4,529916,468.87,420.59142105263,
Men Cat 5,3,160497,Maximilian,Schellhorn,UVA Cycling Club,1:17:48.1,551746,434.3785544202,425.00300877193,
Men Cat 5,4,162742,Caleb,Mccaskill,Goochland Composit,1:17:48.7,529821,500,429.41459649123,
Men Cat 5,5,162743,Earl,Smith,,1:17:49.5,514463,500,433.82618421053,
Men Cat 5,6,156821,Douglas,Hickey,,1:17:49.7,552051,414.98,438.23777192982,
Men Cat 5,7,153948,Daniel,Sheldon,WWVC Racing,1:17:50.8,536189,554.44,442.64935964912,
Men Cat 5,8,151225,Michael,O'brien,,1:17:50.9,486714,409.93,447.06094736842,
Men Cat 5,9,157683,John,Erickson,,1:17:51.8,541414,498.39656358304,451.47253508772,
Men Cat 5,10,162744,Eric,Moon,Millersburg Velo Club,1:17:52.9,550829,500,455.88412280702,
Men Cat 5,11,160225,Kyle,Dow,Carytown Bicycle Company,1:17:53.9,549145,466.35458674459,460.29571052632,
Men Cat 5,12,155076,Alexander,Sirota,Charlottesville Racing Club,1:17:54.5,550700,598.2,464.70729824561,
Men Cat 5,13,58811,Daniel,Cummins,,1:17:54.9,503376,500,469.11888596491,
Men Cat 5,14,146380,Jonathan,Graham,,1:19:07.8,527076,424.92786942605,473.53047368421,
Men Cat 5,15,162745,Phil,Lekavich,,1:19:10.5,556227,500,477.94206140351,
