Race Name,Race Date,Category Name,Place,Total Racers,Points
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,23,50,442.74546907484,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,29,45,487.63376552831,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,22,50,451.36277252757,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,19,48,427.66745833333,
Tour De Nez,2013-07-28,Men Cat 4/5,17,41,432.45305045893,
Dunnigan Hills Road Race,2013-08-10,Men Cat 5,9,21,496.22549296296,
Winters Road Race,2013-08-24,Men Cat 5,17,33,500,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,47,75,466.0033204412,
Henleyville Road Race,2013-09-28,Men Cat 5,3,9,459.30009736818,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,39,104,470.86229166667,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,40,104,470.86229166667,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,20,52,468.14187820513,
Snelling Road Race,2014-02-22,Men Cat 4  ,61,90,482.30255555556,
Bariani Road Race,2014-03-16,Men Cat 4  ,25,58,451.2950862069,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,11,36,418.53370588235,
Chico Stage Race - GC,2014-03-23,Men Cat 4  ,11,32,419.50191520599,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,23,32,495.52888953351,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,23,33,468.50522311778,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,17,43,438.69650793651,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,17,30,453.23025555556,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,16,29,456.35154761905,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,17,29,468.09192128412,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,7,32,392.62243558076,
Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Senior Elite,14,20,485.49871515178,
Leesville Ladoga,2014-07-5,Men Cat 4  ,6,16,436.7729047619,
Challenge Challenge Road Race,2014-08-30,Men Cat 4,DNF,11,503.01479133821,
Cal Aggie Criterium,2016-01-30,Men Cat 4,6,42,381.65837694655,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,20,63,452.93109677419,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,9,51,413.85739414271,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,8,46,402.6271825719,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,13,60,443.62591954023,
Land Park Criterium,2016-03-12,Men Cat 4,12,40,418.11516666667,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,22,31,527.79625,
Copper Town Square Circuit Race,2016-04-2,Men Cat 4,11,31,454.79811111111,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,19,48,417.11592857143,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,15,42,423.57133333333,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 4,10,23,482.70592234229,
