First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Chadwick,BTR Park Criterium,2016-07-9,Men M CAT 4/5,24,38,466.82884259259,
Andrew,Guelzo,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,18,48,337.37279166667,
Daniel,Yankus,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,20,48,346.80070833333,
Luke,Cavender,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,21,48,356.228625,
Cory,Stange,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,24,48,356.228625,
Peter,Ehmann,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,28,48,356.228625,
Alex,Vanias,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,36,48,356.228625,
Ross,Williams,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,37,48,356.228625,
Collin,Snyder,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,40,48,356.228625,
Elaine,Sheikh,BTR Park Criterium,2016-07-9,Women F CAT 4,3,17,508.408875,
Richard,Landgraff,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,9,33,367.39677777778,
Chris,Abston,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,20,33,437.52022222222,
Terry,Ritter,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,22,33,437.52022222222,
Aric,Dershem,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,23,33,437.52022222222,
Jonathan,Morgan,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,29,33,437.52022222222,
Michael,Wyczalek,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,30,33,486.44355555556,
John,Hurn,BTR Park Criterium,2016-07-9,Men M CAT 3/4,3,45,351.25617157974,
Aric,Dershem,BTR Park Criterium,2016-07-9,Men M CAT 3/4,21,45,459.13188492063,
Ross,Williams,BTR Park Criterium,2016-07-9,Men M CAT 3/4,37,45,495.98511904762,
Leonard,Van drunen,BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,4,21,391.70935,
Steve,Buccella,BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,9,21,440.52508333333,
Michael,Krywanski,BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,10,21,450.44077916667,
Glenn,Dik,BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,11,21,460.356475,
Loren,Simons,BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,13,21,480.18786666667,
Stephen,Schousen,BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,18,21,519.85065,
Larry,Strayhorn,BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,19,21,519.85065,
Kaitlyn,Patterson,BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,1,20,405.97362729841,
Marie,Dershem,BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,2,20,415.98544648747,
Joann,Cranson,BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,10,20,496.08,
Danielle,Nye,BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,13,20,526.1154575672,
