Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3  ,1,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,4:37:45,298138,265.9427133999,232.03356258559,
Men CAT 1/2/3  ,2,8035,Scott,Giles,Bike Doctor P/b North Tek,4:38:44,196417,268.69250043837,235.97994558116,
Men CAT 1/2/3  ,3,7176,Curtis,Winsor,Winsor Creative,4:38:54,187500,274.12851993068,239.92632857673,
Men CAT 1/2/3  ,4,63304,Matt,Mcloone,Battley Ducati-spokes Etc P/b District Taco,4:39:46,380188,286.16546164449,243.8727115723,
Men CAT 1/2/3  ,5,19194,Greg,Capelle,Seavs/haymarket,4:39:56,284095,276.12096522715,247.81909456787,
Men CAT 1/2/3  ,6,2658,Jared,Nieters,Seavs/haymarket Pb Van Dessel,4:40:02,220150,240.72061590199,251.76547756344,
Men CAT 1/2/3  ,7,18114,Ben,Rickey,Integrated Sports Medicine P/b Brown's Subaru,4:40:25,265220,282.6654718897,255.71186055901,
Men CAT 1/2/3  ,8,5759,Keck,Baker,Batley Harley Davidson,4:42:11,211712,223.92751048178,259.65824355458,
Men CAT 1/2/3  ,9,18063,Nicholas,Taylor,Bike Doctor P/b North Tek,4:42:59,305092,235.7588175661,263.60462655015,
Men CAT 1/2/3  ,10,15110,Ian,Spivack,Bike Doctor P/b North Tek,4:42:59,293867,265.3832211581,267.55100954572,
Men CAT 1/2/3  ,11,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,4:43:11,338298,244.75446879432,271.49739254129,
Men CAT 1/2/3  ,12,26864,Mark,Hyatt,Ncvc/unitedhealthcare,4:43:27,359191,252.33168315476,275.44377553686,
Men CAT 1/2/3  ,13,23337,Alan,Royek,Faulkner Nissan Racing,4:43:48,338202,303.32241847504,279.39015853243,
Men CAT 1/2/3  ,14,5799,Jose,Escobar,Battley Ducati-spokes Etc P/b District Taco,4:43:49,236162,262.76604364458,283.33654152801,
Men CAT 1/2/3  ,15,18098,Bruno,Neto,Bike Doctor P/b North Tek,4:44:25,221645,308.93016905085,287.28292452358,
Men CAT 1/2/3  ,16,20103,Zachary,Felpel,Batley Harley Davidson,4:49:12,220467,250.14649036439,291.22930751915,
Men CAT 1/2/3  ,17,44223,Steven,Kusy,District Velocity Racing P/b Bicycle Pro Shop,4:56:02,306704,305.75055632415,295.17569051472,
Men CAT 1/2/3  ,18,16967,Paul,Lengermann,Ncvc/unitedhealthcare,5:11:28,216293,287.76137169386,299.12207351029,
Men CAT 1/2/3  ,19,16926,Stephen,Robinson,BATTLEY DUCATI-SPOKES ETC p/b D,5:11:58,30220,284.00761116631,303.06845650586,
Men CAT 1/2/3  ,20,12370,Ranjodh,Gill,Bike Doctor P/b North Tek,5:12:45,255003,310.67362827336,307.01483950143,
Men CAT 1/2/3  ,21,39141,Allen,Carr,Crca/e2value,5:13:01,354200,331.56548235971,310.961222497,
Men CAT 1/2/3  ,22,23442,Connor,Ryan,Seavs/haymarket,5:13:20,321260,370.5719708953,314.90760549257,
Men CAT 1/2/3  ,23,18141,Dan,Netzer,Celerity Cycling P/b Brooks Systems,5:13:47,228581,296.30672687824,318.85398848814,
Men CAT 1/2/3  ,24,16957,Peter,Custer,Bike Doctor P/b North Tek,5:23:52,162204,286.7633572561,322.80037148371,
Men CAT 1/2/3  ,25,15129,Matthew,Randolph,Shirk's Racing Presented By Trek Bikes,5:24:53,197185,305.218409571,326.74675447928,
Men CAT 1/2/3  ,26,17078,Frank,Cundiff,Celerity Cycling P/b Brooks Systems,5:31:31,296101,291.1251961889,330.69313747485,
Men CAT 3/4  ,1,49929,Joe,Hydrick,Faulkner Nissan Racing,3:30:46,368709,327.74613615774,299.37327110669,
Men CAT 3/4  ,2,75968,Aaron,Hotaling,District Velocity Racing P/b Bicycle Pro Shop,3:31:27,382869,361.15084355816,303.0153083367,
Men CAT 3/4  ,3,10148,Justin,Yeash,Integrated Sports Medicine P/b Browns Subaru,3:31:51,309437,350.79570703439,306.65734556672,
Men CAT 3/4  ,4,52914,Clayton,Hamilton,Ncvc/unitedhealthcare,3:32:05,367651,379.66021145909,310.29938279673,
Men CAT 3/4  ,5,31677,Samuel,Lear,Gs Cyclelife,3:32:28,324478,344.66499448988,313.94142002675,
Men CAT 3/4  ,6,50120,Nathan,Ong,Twenty 20,3:35:51,369202,337.61826630941,317.58345725677,
Men CAT 3/4  ,7,8603,Grayson,Church,District Velocity Racing P/b Bicycle Pro Shop,3:36:25,217435,354.07352703898,321.22549448678,
Men CAT 3/4  ,8,23885,Michael,Tabasko,Bike Doctor P/b North Tek,3:36:48,40318,350.92779201271,324.8675317168,
Men CAT 3/4  ,9,18047,Tanner,Browne,Gs Cyclelife,3:36:52,253942,357.84794709628,328.50956894681,
Men CAT 3/4  ,10,33416,Brian,Frazier,Seavs/haymarket,3:37:01,332160,376.93620414351,332.15160617683,
Men CAT 3/4  ,11,73033,John,Kruegler,Cutaway Usa / Felt P/b Angus Dentistry,3:37:18,380972,338.20453194228,335.79364340684,
Men CAT 3/4  ,12,28654,William,Hluchan,Veloworks-spokes Etc,3:37:22,336526,365.7337966016,339.43568063686,
Men CAT 3/4  ,13,49922,Michael,Russo,Integrated Sports Medicine P/b Brown's Subaru,3:37:29,361461,348.90768297399,343.07771786688,
Men CAT 3/4  ,14,17061,Jonathan,Martinez,Team Carytown Bicycle Company,3:37:29,279545,327.07248327374,346.71975509689,
Men CAT 3/4  ,15,53684,Jesse,Stauffer,Kelly Benefit Strategies/lsv,3:37:37,374834,327.19989520061,350.36179232691,
Men CAT 3/4  ,16,78863,Timothy,Weigelt,Cs Velo,3:37:41,403696,314.76743767177,354.00382955692,
Men CAT 3/4  ,17,76975,John,Eiler,Team Carytown Bicycle Company,3:37:49,70117,348.55221737509,357.64586678694,
Men CAT 3/4  ,18,70881,Patrick,Jarenwattananon,District Velocity Racing P/b Bicycle Pro Shop,3:37:55,362104,371.98083020645,361.28790401695,
Men CAT 3/4  ,19,27661,Ryan,Collins,Abrt,3:38:01,290004,357.4437864776,364.92994124697,
Men CAT 3/4  ,20,23029,Eric,Sorensen,Veloworks-spokes Etc,3:38:54,70353,457.58779927105,368.57197847699,
Men CAT 3/4  ,21,32418,Tyler,Lulich,Vday,3:38:59,280059,401.0970978099,372.214015707,
Men CAT 3/4  ,22,47163,Sam,Winters,Celerity Cycling P/b Brooks Systems,3:39:05,334610,355.95819490741,375.85605293702,
Men CAT 3/4  ,23,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,3:39:39,342142,396.72359521945,379.49809016703,
Men CAT 3/4  ,24,18429,Adam,Croft,Greenbrier Pawn P/b Fat Frogs Racing,3:42:04,306523,427.67080996468,383.14012739705,
Men CAT 3/4  ,25,7440,Richard,Serton,U-neak | Designs,3:46:21,241062,351.33956129558,386.78216462706,
Men CAT 3/4  ,26,32091,Scott,Mearns,Wwvc Racing,3:54:11,349114,344.15952921176,390.42420185708,
Men CAT 3/4  ,27,29395,Andrew,Fleming,Hpc U19,3:56:41,319548,438.06088681345,394.0662390871,
Men CAT 3/4  ,28,29396,Jake,Thompson,Miller School Of Albemarle,3:59:20,251833,391.73152176225,397.70827631711,
Men CAT 3/4  ,29,59768,George,Schulz,Hpc U19,3:59:43,301814,450.26171149121,401.35031354713,
Men CAT 3/4  ,30,17031,Jason,Ray,The Bike Lane,4:00:33,308950,410.1418562989,404.99235077714,
Men CAT 3/4  ,31,25934,Jason,Acuna,Whole Wheel Velo Club,4:01:22,319368,423.33418477083,408.63438800716,
Men CAT 3/4  ,32,23027,Edward,Patrick,Wwvc Racing,4:01:28,314566,400.34012313922,412.27642523717,
Men CAT 4/5  ,1,96903,Collin,Chartier,District Taco,2:59:18,429281,450,361.19460385912,
Men CAT 4/5  ,2,82608,Gram,Smith,Seavs/haymarket,2:59:40,401926,431.791066,365.70487409829,
Men CAT 4/5  ,3,18858,Lucas,Mccollum,Snapple,2:59:51,288667,402.80588275578,370.21514433745,
Men CAT 4/5  ,4,117577,Nathan,Graham,Veloworks-spokes Etc,3:00:21,418908,440.20753545288,374.72541457662,
Men CAT 4/5  ,5,37141,Patrick,Meyer,Richmond Velo Sport,3:00:24,70168,380.29095262832,379.23568481578,
Men CAT 4/5  ,6,85378,Steve,Patterson,Celerity Cycling P/b Brooks Systems,3:00:37,249730,418.15270954095,383.74595505495,
Men CAT 4/5  ,7,88035,Shane,Griffin,Seavs/haymarket,3:01:10,408308,431.13708895893,388.25622529411,
Men CAT 4/5  ,8,67028,Jay,Owen,Ncvc/unitedhealthcare,3:01:48,394789,459.38581303244,392.76649553327,
Men CAT 4/5  ,9,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,3:02:08,279667,459.57388026042,397.27676577244,
Men CAT 4/5  ,10,64291,Andrew,Parker,Ncvc/unitedhealthcare,3:02:13,383649,449.34909699852,401.7870360116,
Men CAT 4/5  ,11,57534,Craig,Baumgartner,Ncvc/unitedhealthcare,3:02:24,224351,429.41807031864,406.29730625077,
Men CAT 4/5  ,12,76967,Casey,Werderman,Richmond Velo Sport,3:02:42,395169,441.56879689921,410.80757648993,
Men CAT 4/5  ,13,88491,Rajesh,Nair,,3:03:13,411063,442.4340187317,415.3178467291,
Men CAT 4/5  ,14,91106,Nicholas,Lamb,Seavs/haymarket Pb Van Dessel,3:03:14,423140,474.4227948895,419.82811696826,
Men CAT 4/5  ,15,85089,Rasheed,Jabr,District Velocity Racing,3:03:19,410579,453.31183023936,424.33838720743,
Men CAT 4/5  ,16,83938,Michael,O'hara,Ncvc/unitedhealthcare,3:03:20,406753,448.83716267151,428.84865744659,
Men CAT 4/5  ,17,32836,Andrew,Massonneau,Sportif Coaching Group,3:03:30,310117,421.05645687187,433.35892768576,
Men CAT 4/5  ,18,82207,Michele,Lisi,Seavs/haymarket Pb Van Dessel,3:03:40,405205,411.30533129681,437.86919792492,
Men CAT 4/5  ,19,18861,Christopher,Marrow,Squadra Coppi,3:04:28,186137,402.22169134941,442.37946816409,
Men CAT 4/5  ,20,18636,Scott,Kaplan,Ncvc/unitedhealthcare,3:04:52,304057,486.5076999184,446.88973840325,
Men CAT 4/5  ,21,81493,Mark,Reidy,Ncvc/unitedhealthcare,3:05:18,399484,488.2189465164,451.40000864241,
Men CAT 4/5  ,22,42801,Kyle,Williams,Ncvc/unitedhealthcare,3:05:18,406764,505.79068055513,455.91027888158,
Men CAT 4/5  ,23,50226,Eric,Hanson,Black Duck Racing,3:05:41,,441.69871163835,460.42054912074,
Men CAT 4/5  ,24,84684,Phil,Barnes,All American Bicycle Club,3:05:44,407433,489.76173878002,464.93081935991,
Men CAT 4/5  ,25,79580,Brandon,Cogswell,The Bike Rack,3:05:50,356484,511.92013880934,469.44108959907,
Men CAT 4/5  ,26,95050,Geoffrey,Irwin,,3:06:09,423552,466.55886915646,473.95135983824,
Men CAT 4/5  ,27,91109,Daniel,Evers,Ncvc/unitedhealthcare,3:06:21,418547,463.67874125422,478.4616300774,
Men CAT 4/5  ,28,59255,Geoffrey,Tiblin,,3:06:33,367930,437.64145558316,482.97190031657,
Men CAT 4/5  ,29,27683,Robert,Eom,Squadra Coppi,3:06:41,340424,458.5087275238,487.48217055573,
Men CAT 4/5  ,30,50128,Marc,Koblentz,Ncvc/unitedhealthcare,3:06:41,358254,464.13224565908,491.9924407949,
Men CAT 4/5  ,31,91110,Brian,Rivera,Veloworks-spokes Etc,3:06:44,,463.68976276894,496.50271103406,
Men CAT 4/5  ,32,5034,Matthew,Lewis,Zanconato Racing,3:06:49,255471,450,501.01298127323,
Men CAT 4/5  ,33,41642,Marc,Tremblay,Ncvc/unitedhealthcare,3:07:23,311303,499.19907378807,505.52325151239,
Men CAT 4/5  ,34,95272,Paul,Bayne,,3:09:05,337070,433.93808729488,510.03352175155,
Men CAT 4/5  ,35,41092,Jeff,Heuerman,Bike Shop Of Bel Air Racing Team,3:09:22,366206,438.57078303951,514.54379199072,
Men CAT 4/5  ,36,52943,Bryan,Vasek,Ncvc/unitedhealthcare,3:10:13,297278,482.62871977011,519.05406222988,
Men CAT 4/5  ,37,29319,Chris,Karmilovich,Celerity Cycling P/b Brooks Systems,3:20:29,364916,575,523.56433246905,
Men CAT 4/5  ,38,54416,Mark,Hemhauser,All American Bicycle Club,3:21:29,355630,527.84751163413,528.07460270821,
Men CAT 4/5  ,39,84687,David,Neumann,Veloworks-spokes Etc,3:23:24,403156,526.03490627526,532.58487294738,
Men CAT 4/5  ,40,91114,Glenn,Stevens,Artemis,3:36:10,422755,550.82386251416,537.09514318654,
Men CAT 4/5  ,41,75973,Walter,Sanchez,The Bike Rack,3:41:09,396729,532.9299567079,541.60541342571,
Men CAT 4/5  ,42,84711,Michael,Orquiza,,3:41:43,406660,531.61916175747,546.11568366487,
Men MASTER  35+,1,20141,Meurig,James,Qcw Cycling Pb Breakawaybikes.com,4:06:06,309287,314.11540037546,261.85952100173,
Men MASTER  35+,2,18965,Craig,Snydal,Kelly Benefit Strategies/lsv,4:06:47,177961,290.51301843402,273.33870856745,
Men MASTER  35+,3,17000,Luis,Infante,Evolution Cycling Club P/b Long & Foster,4:07:13,304036,344.2029101584,284.81789613316,
Men MASTER  35+,4,32001,Antony,Barsi,Kelly Benefit Strategies/lsv,4:07:23,345152,277.95903590992,296.29708369888,
Men MASTER  35+,5,18457,Jordan,Whiley,Bikeworks Racing,4:07:28,147116,319.58165531428,307.77627126459,
Men MASTER  35+,6,28717,Matt,Loftus,Charlottesville Racing Club P/b Reynolds Gm/subaru,4:07:59,128144,347.5269148782,319.25545883031,
Men MASTER  35+,7,15032,Eric,Boone,Kelly Benefit Strategies/lsv,4:08:25,293074,293.95813124489,330.73464639603,
Men MASTER  35+,8,16982,Frank,Ramos,Bike Doctor P/b North Tek,4:12:15,107776,318.92926234634,342.21383396174,
Men MASTER  35+,9,18980,Dan,Underwood,Evolution Cycling Club p/b Long,4:19:30,63111,336.03209989177,353.69302152746,
Men MASTER  35+,10,17054,Patrick,Dolan,District Velocity Racing P/b Bicycle Pro Shop,4:48:24,286515,404.83258836134,365.17220909317,
Men MASTER  45+,1,24574,Robert,Garwood,Celerity Cycling P/b Brooks System,4:05:18,91980,276.31837962636,255.54113431175,
Men MASTER  45+,2,25967,John,Nelmes,PTS Racing,4:05:49,180335,331.41616214405,265.89985169613,
Men MASTER  45+,3,29358,Thomas,Godfrey,Ncvc/unitedhealthcare,4:05:49,13480,304.87501881354,276.25856908052,
Men MASTER  45+,4,19669,Mario,Zometa,Abrt,4:07:06,405385,301.17352377306,286.61728646491,
Men MASTER  45+,5,18095,David,Osborne,Artemis,4:09:28,47971,295.86134321956,296.97600384929,
Men MASTER  45+,6,14487,Michael,Stearns,Seavs/haymarket Pb Van Dessel,4:09:47,90951,297.07129105016,307.33472123368,
Men MASTER  45+,7,18111,Peter,Lindeman,Ncvc/unitedhealthcare,4:09:58,147939,362.57973658368,317.69343861807,
Men MASTER  45+,8,20781,Michael,Kingery,The Bike Lane,4:09:59,108105,324.68814986085,328.05215600245,
Men MASTER  45+,9,1559,Ray,Plewacki,Evolution Cycling Club P/b Long & Foster,4:10:29,222263,358.02044027823,338.41087338684,
Men MASTER  45+,10,16985,Marc,Klein,Ncvc/unitedhealthcare,4:10:30,201836,345.49193214215,348.76959077123,
Men MASTER  45+,11,352,Peter,Hoag,Genesee Valley Cycling Club,4:15:14,194738,361.6341134698,359.12830815561,
Men MASTER  45+,12,64309,Raymond,Trentini,Ncvc/unitedhealthcare,4:22:40,225714,314.91113981731,369.48702554,
Men MASTER  45+,13,74673,Jeffrey,Griffin,Qcw Cycling P.b. Breakawaybikes.com,4:25:44,151701,348.49650226955,379.84574292438,
Men MASTER  45+,14,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,4:36:57,215952,342.11716326046,390.20446030877,
Men MASTER  55+,1,29390,Curtis,Southern,Ncvc/unitedhealthcare,4:08:41,52033,,,
Men MASTER  55+,2,9512,Dennis,Crockett,Avc/team Hagerstown-washington Co,4:09:48,264085,,,
Men MASTER  55+,3,9446,Victor,Siegfried,Evolution Cycling Club P/b Long & Foster,4:13:49,185280,,,
Men MASTER  55+,4,89660,Mark,Scott,Ncvc/unitedhealthcare,4:38:08,303861,,,
Men MASTER  55+,5,17127,Peter,Swan,Ncvc/unitedhealthcare,4:39:34,51620,,,
Women CAT 1/2  ,1,31614,Kathleen,Giles,Abrt,3:21:31,215759,337.22285630036,324.74159283663,
Women CAT 1/2  ,2,75988,Mary,Breed,Ncvc/unitedhealthcare,3:21:54,393056,388.47220200633,345.4832903564,
Women CAT 1/2  ,3,8590,Ainhoa,Perez-diez,Abrt,3:22:04,274754,361.43653390452,366.22498787618,
Women CAT 1/2  ,4,26868,Michelle,Miller,Artemis,3:23:24,325062,396.23806233607,386.96668539596,
Women CAT 1/2  ,5,16882,Sue,Mcquiston,Abrt,3:23:48,231948,428.30598271997,407.70838291573,
Women CAT 1/2  ,6,32859,Michele,Damiani,Team Bmc Bike Stop,3:24:59,298855,430.44992302151,428.45008043551,
Women CAT 1/2  ,7,21754,Nicole,Raspa,Abrt,3:26:00,167630,488.44009506719,449.19177795528,
Women CAT 1/2  ,8,8495,Dana,Stryk,Evolution Cycling Club P/b Long & Foster,3:26:07,267858,434.46413029362,469.93347547506,
Women CAT 1/2  ,9,7576,Erin,Donohue,Team Ncch P/b Dec Express,3:27:00,299236,478.01701934292,490.67517299483,
Women CAT 1/2  ,10,49439,Helene,Carabin,Tulsa Tough Racing Pb Icedot/ Tulsa Wheelmen,3:28:03,189404,428.59417815105,511.41687051461,
Women CAT 3  ,1,97271,Kristie,Nichols james,Qcw Cycling P.b. Breakawaybikes.com,3:23:49,318412,443.38109424451,381.32560737274,
Women CAT 3  ,2,76985,Elizabeth,Whiteley,Bike Rack Racing,3:23:52,400605,475.21815417056,402.15603312433,
Women CAT 3  ,3,50063,Mary,Schmerge,The Bike Lane,3:24:01,358909,427.25583642989,422.98645887592,
Women CAT 3  ,4,150337,Cynthia,Frazier,Seavs/haymarket,3:25:40,424035,502.90497215687,443.81688462751,
Women CAT 3  ,5,24671,Kate,Kirkpatrick,The November Bicycles Road Trip,3:25:56,313982,395.9116779097,464.6473103791,
Women CAT 3  ,6,10115,Hannah,Arem,District Velocity Racing,3:26:10,307054,495.73731809083,485.47773613069,
Women CAT 3  ,7,64304,Beth,Catherwood,Artemis,3:26:33,288323,523.63956115546,506.30816188228,
Women CAT 3  ,8,76373,Melissa,Hiller,Qcw Cycling P.b. Breakawaybikes.com,3:27:38,401997,496.98135322768,527.13858763388,
Women CAT 3  ,9,50573,Lauren,Frisk,Celerity Cycling P/b Brooks Systems,3:29:41,277295,470.98842498145,547.96901338547,
Women CAT 3  ,10,75990,Shelley,Devereaux,Bike Rack Racing,3:31:18,396404,496.04113300945,568.79943913706,
Women CAT 4  ,1,75991,Sarah,Lowery,Artemis Racing,3:26:56,397221,529.80947718533,475.70935079489,
Women CAT 4  ,2,74960,Kaitlyn,Mittan,Veloworks-spokes Etc,3:27:10,392393,512.25361306994,491.59063344008,
Women CAT 4  ,3,93214,Beth,Durman,Bike Rack Racing,3:31:29,406988,576.46651851852,507.47191608526,
Women CAT 4  ,4,79575,Megan,Carney,The Bike Rack,3:32:24,401326,588.20716902906,523.35319873045,
Women CAT 4  ,5,52907,Casey,Smith,Richmond Velo Sport,3:35:49,375064,572.69818357223,539.23448137564,
Women CAT 4  ,6,78370,Tiffany,Wise,Artemis,3:36:13,402590,526.08132704011,555.11576402083,
Women CAT 4  ,7,29310,Olwen,Huxley,Bike Rack,3:40:23,311523,600,570.99704666601,
Women CAT 4  ,8,93218,Angela,Parrotta,Team Sticky Fingers,3:44:57,423822,613.87627777778,586.8783293112,
Women CAT 4  ,9,96901,Stefanie,Winzeler,Bike Rack Racing,3:47:37,420181,600,602.75961195639,
Women CAT 4  ,10,57514,Erin,Conner,Team Sticky Fingers,3:49:54,377811,585.54948959334,618.64089460157,
Women CAT 4  ,11,76989,Leah,Nicholls,Bike Rack Racing,3:52:01,400505,640.45839341362,634.52217724676,
Women CAT 4  ,12,69476,Megan,Jones,Team Sticky Fingers,3:58:48,385960,513.98588043763,650.40345989195,
Women CAT 4  ,13,93662,Lydia,Rodriguez,Veloworks-spokes Etc,4:11:25,409402,694.75778472222,666.28474253713,
Women CAT 4  ,14,93219,Jacqueline,Stallworth,Veloworks-spokes Etc,4:37:00,424540,695.19973611111,682.16602518232,
