Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Men 4  35-99 ,22,47,394.33848267373,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,25,30,424.24523158719,
The Sonic Boom Race,2012-07-7,Men 4 Master 35+,12,18,421.31282312324,
Salida Classic Road Race,2012-08-4,Men 4  35-99,14,30,390.60500769911,
Racing For Hope,2012-08-11,Men 4  35-99,27,34,420.74042811744,
Louisville Criterium,2013-04-6,Men SM 35+ 4,24,44,401.9212699956,
Weld County Road Race,2013-04-20,Men SM 35+ 4,10,55,356.34834666667,
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,10,38,362.02989810245,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,39,78,423.25834975188,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,14,29,398.79628788635,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,10,31,372.28291666667,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,7,31,350.87453490259,
Racing For Hope,2013-08-10,Men SM 35+ 4,15,26,418.43977777778,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 4,7,16,418.82103333333,
Louisville Criterium,2014-04-5,Men MM 35+ 4  ,9,39,391.23315220173,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,6,56,356.00866666667,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,8,40,363.6371731919,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,26,44,466.3540912046,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,12,56,369.86933333333,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,21,29,464.60252146431,
Salida Classic Road Race,2014-07-20,Men MM  35+ 4,5,21,362.15469789266,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,10,37,368.56761150407,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,27,49,468.59591025322,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,6,40,375.98552631579,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 4,13,27,394.56651617564,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 4,13,27,393.90027859869,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 4,11,26,402.94270884863,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 35+ 4,12,26,391.45848888623,
Louisville Criterium,2015-04-4,Men MM 40+ 4,10,56,382.80355583034,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,20,81,384.60187860082,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,26,46,434.76084906211,
The Koppenberg,2015-05-2,Men MM 40+ 4,5,66,367.15983428451,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,1,43,349.07685487346,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,10,43,392.87649166667,
City Park Crit,2015-05-30,Men MM 40+ 4,18,44,459.10375,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,2,48,344.90545454545,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,12,52,404.40801587302,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 4,21,30,431.62277777778,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,11,38,397.88611168981,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 4,13,23,429.49698484848,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,9,29,425.72682142857,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,16,41,446.59624107143,
Louisville Criterium,2016-04-2,Men MM 40+ 4,11,40,418.11517542052,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,4,61,352.76512395747,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,19,42,459.03853190491,
OZ Road Race,2016-05-7,Men MM 40+ 4,4,59,351.28007692308,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,2,37,356.51692159049,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 4,16,20,461.46833333333,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,12,28,452.91254607372,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 4,13,24,436.22790909091,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 4,7,25,427.95566666667,
Longmont Criterium ,2016-07-10,Men MM 40+ 4,12,36,427.06725793651,
Bannock Street Criterium,2016-07-31,Men MM 40+ 4,9,25,423.15638888889,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,9,47,407.39975362319,
OZ Road Race,2017-05-6,Men MM 40+ 4-5,7,37,382.70138888889,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 4-5,4,35,394.20109244792,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,33,57,524.53738848035,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 4-5,11,24,439.11564891975,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 4-5,6,37,413.42026446759,
The DFC Crit,2018-05-12,Men 40+ 4-5,19,24,561.70366666667,
Superior Morgul Road Race,2018-05-20,Men 40+ 4,DNF,28,479.28087021954,
City Park Criterium,2018-06-2,Men Master 40+ 4-5,24,39,479.58619348934,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 4,11,30,459.52489243611,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 4,3,27,415.41230528846,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 4,14,26,473.20753787879,
Bannock Street Criterium,2018-08-5,Men MM 40+ 4,6,15,467.45478901703,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 4,9,22,416.09743263514,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 4,30,36,536.92485294118,
Modern Market Criterium,2019-05-5,MM 40+ 4,22,27,503.20032152702,
City Park Criterium,2019-06-1,Men MM 40+ 4-5,23,30,517.27380952381,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 4,3,14,453.91783433254,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 4,10,11,515.53933333333,
