First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Chang,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,28,65,460.18756226646,
Stephen,Chang,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,57,76,519.70018550905,
Stephen,Chang,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,38,56,555.7619431221,
Stephen,Chang,WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,20,28,559.62203703704,
Louis,Debattista,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,64,83,499.46017073171,
Eric,Sutherland,Tour of the Battenkill,2015-04-18,Men Master  50+,16,60,317.79772550809,
Chris,Ballard,Tour of the Battenkill,2015-04-18,Men Cat 3,24,110,327.25686320755,
Eric,Sutherland,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,19,40,410.4347403131,
Eric,Sutherland,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,15,32,356.98801842363,
Eric,Sutherland,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,7,43,290.50888347864,
Eric,Sutherland,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,7,37,294.51560866943,
Eric,Sutherland,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,13,42,319.75528571429,
Eric,Sutherland,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,20,44,339.75875868487,
Cliff,Saper,Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,23,33,406.7005,
Cliff,Saper,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,39,42,482.03400020792,
Robert,Guatelli,Mengoni Grand Prix,2014-07-20,Men 4  Open,70,100,460.77202859961,
Eric,Sutherland,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,20,35,400.25830708515,
Ethan,Pond,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,23,35,400.25830708515,
Eric,Sutherland,New York State Time Trial Championships,2014-06-22,Men Master  50+,5,9,374.21764410926,
Ben,Noble,New York State Time Trial Championships,2014-06-22,Men Master  45+,1,6,266.48497879361,
Ben,Noble,Kingwood - Delaware TT,2014-06-14,Men Cat1/2/3  ,1,11,227.766,
Eric,Sutherland,Berkshire Cycling Classic,2014-06-14,Men Master  40+,11,59,299.08238894374,
Chris,Ballard,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,16,95,319.70643783818,
Ethan,Pond,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,30,95,337.96487128397,
Jonathan,Marymor,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,53,95,367.96086908778,
Cliff,Saper,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,66,95,384.91512871603,
Cliff,Saper,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,52,56,422.62556547619,
Ben,Noble,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,9,45,276.45094814646,
Eric,Sutherland,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,9,43,295.47833065559,
Eric,Sutherland,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,12,38,307.05110818933,
Ben,Noble,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,3,35,217.54504012842,
Eric,Sutherland,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,9,43,293.29966663217,
Ben,Noble,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,12,45,285.43210138046,
Ben,Noble,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,34,45,346.935803304,
Eric,Sutherland,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,22,43,386.84674603175,
Robert,Guatelli,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,49,57,535.45223046591,
Ethan,Pond,CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,27,39,401.52371376812,
Eric,Sutherland,Upper Freehold ITT,2014-05-17,Men  Master 45+,8,19,348.47849953467,
Ben,Noble,Upper Freehold ITT,2014-05-17,Men Cat1/2/3  ,3,14,235.32121374129,
Ben,Noble,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,3,59,273.49048809524,
Eric,Sutherland,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,328.21117261905,
Chris,Ballard,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,26,77,353.55483333333,
Eric,Sutherland,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,5,29,301.77865384615,
Robert,Guatelli,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,27,29,466.57416666667,
Stephen,Chang,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,77,103,519.43587018658,
Ethan,Pond,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,24,103,386.8,
Jonathan,Marymor,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,34,103,427.61987109562,
Ethan,Pond,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,45,86,402.74042307692,
Stephen,Chang,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,65,78,542.81333624639,
Cliff,Saper,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,84,87,377.11972868217,
Eric,Sutherland,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,5,17,292.7145,
Ben,Noble,Long Beach Island TT,2014-04-19,Men Cat1/2/3  ,4,10,276.75,
Ben,Noble,Allamuchy Time Trial,2014-04-12,Men Cat1/2/3  ,5,7,290.55666666667,
Eric,Sutherland,Tour of the Battenkill,2014-04-5,Men Master  50+,18,64,310.86555562681,
Ethan,Pond,Tour of the Battenkill,2014-04-5,Men Cat 3,35,119,323.5904444679,
Jonathan,Marymor,Tour of the Battenkill,2014-04-5,Men Cat 3,99,119,412.43285512704,
Ethan,Pond,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,33,70,323.13013690476,
Ethan,Pond,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,45,58,427.55555762998,
Ethan,Pond,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,61,67,370.10398345524,
Eric,Sutherland,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 50+,8,12,371.92333333333,
Jonathan,Marymor,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,49,63,474.20773913043,
Cliff,Saper,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,33,38,406.551,
Cliff,Saper,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,20,24,472.67338888889,
Ben,Noble,Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 40+,4,18,280.85422222222,
Eric,Sutherland,Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 40+,18,18,436.1627037037,
Ethan,Suttner,GMSR GC,2013-09-2,Men 3,4,43,288.77938750581,
Ethan,Suttner,GMSR Stage 4,2013-09-2,Men 3,25,68,365.07925077381,
Ethan,Suttner,GMSR Stage 3,2013-09-1,Men 3,2,68,281.28882540866,
Ethan,Suttner,GMSR Stage 2,2013-08-31,Men 3,30,68,378.296484375,
Ethan,Suttner,GMSR Stage 1,2013-08-30,Men 3,38,68,376.86928381281,
Eric,Sutherland,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,8,51,297.51698550725,
Ben,Noble,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,18,51,330.31886956522,
Christopher,Peterson,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,31,51,389.36226086957,
Ethan,Suttner,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,10,53,268.29679487179,
Ethan,Pond,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,40,58,376.93610869565,
Ethan,Pond,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,30,94,325.39388841753,
Cliff,Saper,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,74,94,398.88937591195,
Chris,Ballard,Tour of the Catskills GC,2013-08-4,Men 3,5,66,288.03089856866,
Eric,Sutherland,Tour of the Catskills GC,2013-08-4,Men 3,32,66,342.55197361742,
Chris,Ballard,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,17,76,323.42146868608,
Eric,Sutherland,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,45,76,365.84571111032,
Suzanne,Lucash,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women Pro/1/2/3,17,17,467.35447448564,
Chris,Ballard,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,10,76,298.42687353334,
Eric,Sutherland,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,37,76,348.58774211329,
Suzanne,Lucash,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women Pro/1/2/3,9,17,400.80856053357,
Daniel,Crespo,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,77,80,332.78075437326,
Chris,Ballard,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,17,76,286.16419298246,
Eric,Sutherland,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,28,76,318.50959649123,
Suzanne,Lucash,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women Pro/1/2/3,10,17,408.89948294037,
Daniel,Crespo,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,68,80,295.7034625,
Robert,Guatelli,Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,49,74,450.40985753426,
Ethan,Pond,Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,4,93,271.03442477338,
Chris,Ballard,Capital Region Road Race,2013-07-13,3/4 Men,3,56,287.51185714286,
Eric,Sutherland,Capital Region Road Race,2013-07-13,3/4 Men,26,56,362.379,
Daniel,Crespo,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,47,51,328.0015,
Robert,Guatelli,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,62,64,504.23269135802,
Cliff,Saper,Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Masters,23,25,369.81583000734,
Stephen,Chang,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,20,66,405.40294949495,
Eric,Sutherland,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,18,40,341.969025,
Eric,Sutherland,Giro del Cielo - RR,2013-06-23,Men Masters  45+,22,40,336.49489166667,
Eric,Sutherland,Giro del Cielo - TT,2013-06-23,Men Masters  45+,15,37,331.40454877106,
Suzanne,Lucash,Corning Circuit Race @ The Glen,2013-06-22,Women Cat 1/2/3 Senior,1,8,368.57301572917,
Ethan,Suttner,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,10,44,271.45180130185,
Daniel,Crespo,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,12,44,281.45190529485,
Nicholas,Chen,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,40,44,426.4534131934,
Ben,Noble,CCNS Team and Individual State Time Trial,2013-06-16,P123,6,19,251.05114093605,
Ethan,Suttner,Giro d'Otisco,2013-06-16,Men Cat 3 Senior,2,7,,
Daniel,Crespo,Giro d'Otisco,2013-06-16,Men Cat P/1/2 Senior,8,10,321.99753333333,
Stephen,Chang,Harlem Skyscraper Criterium,2013-06-16,4 Men,8,66,369.21405050505,
Cliff,Saper,Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,26,32,390.35661780824,
Jake,Goodman,Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,3,37,352.75792592593,
Daniel,Crespo,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3,7,16,291.558331173,
Eric,Sutherland,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 45+,5,7,378.69639087557,
Stephen,Chang,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,36,56,452.91879166667,
Suzanne,Lucash,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Women Pro/1/2,2,9,354.109,
Nicholas,Chen,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,40,51,391.46751515152,
Stephen,Chang,White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,36,56,451.22504166667,
Ethan,Pond,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,4,92,313.68370289855,
Eric,Sutherland,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,47,92,360.42283333333,
Samuel,Schaeffer,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,63,92,377.81413768116,
Cliff,Saper,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,78,92,394.11848550725,
Ben,Noble,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,57,81,326.0214,
Robert,Guatelli,CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,62,76,490.47094594595,
Ben,Noble,Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,10,65,241.11784068769,
Daniel,Crespo,Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,34,65,294.27329558738,
Eric,Sutherland,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,23,47,316.73674943399,
Ethan,Suttner,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,56,77,443.72804597701,
Eric,Sutherland,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,23,47,319.42032823367,
Daniel,Crespo,Killington Stage Race - GC,2013-05-27,Men 2,21,48,269.72924182192,
Ben,Noble,Killington Stage Race - GC,2013-05-27,Men 2,23,48,274.76425154982,
Ethan,Suttner,Killington Stage Race - GC,2013-05-27,Men 3                                             ,29,77,338.32107096301,
Daniel,Crespo,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,16,65,255.60829191537,
Ben,Noble,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,30,65,283.4677553496,
Eric,Sutherland,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,26,47,333.68528949397,
Ethan,Suttner,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,29,77,332.03562940386,
Daniel,Crespo,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,16,66,251.12409090909,
Ben,Noble,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,24,66,297.57324494949,
Eric,Sutherland,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,32,47,331.8928442029,
Suzanne,Lucash,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Women,2,5,,
Daniel,Crespo,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,3,23,236.58304545455,
Ethan,Suttner,Tour de Syracuse Criterium,2013-05-18,3 Men,15,22,373.04203030303,
Ethan,Suttner,Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,18,19,431.63118112376,
Daniel,Crespo,Tour de Syracuse Individual Time Trial,2013-05-18,Pro/1/2 Men,16,16,311.33683333333,
Cliff,Saper,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,23,31,417.52184006854,
Daniel,Crespo,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Pro /1 /2,3,16,220.613625,
Ethan,Suttner,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,2,14,298.89414285714,
Stephen,Chang,Hunter Mountain Classic,2013-05-11,Men Cat 4,56,70,501.96602615375,
Eric,Sutherland,Hunter Mountain Classic,2013-05-11,Men Cat 3,17,39,358.75956467878,
Benjamin,Cornish,Hunter Mountain Classic,2013-05-11,Men Cat 3,25,39,428.66251892783,
Ethan,Pond,Hunter Mountain Classic,2013-05-11,Men Cat 3,38,39,399.73715854891,
Samuel,Schaeffer,Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,11,40,291.38882101449,
Samuel,Schaeffer,Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3 Senior,23,30,325.71674444444,
Jake,Goodman,Tour of the Dragons General Classification,2013-05-5,Men 4,3,25,347.69791666667,
Ethan,Pond,Tour of the Dragons General Classification,2013-05-5,Men 4,14,25,409.34420833333,
Eric,Sutherland,Tour of the Dragons General Classification,2013-05-5,Men 3,21,33,348.239125,
Chris,Ballard,Tour of the Dragons General Classification,2013-05-5,Men 3,29,33,376.317375,
Suzanne,Lucash,Tour of the Dragons General Classification,2013-05-5,Women Pro/1/2,11,12,411.07,
Jake,Goodman,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,8,25,369.98154375407,
Ethan,Pond,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,10,25,383.48492625244,
Eric,Sutherland,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,25,33,362.14146875,
Chris,Ballard,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,31,33,396.53096875,
Suzanne,Lucash,Tour of the Dragons Stage 3 Road Race,2013-05-5,Women Pro/1/2,12,12,427.38958333333,
Ethan,Suttner,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat1/2/3 open,4,21,245.58455555556,
Jake,Goodman,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,3,37,344.28955555556,
Ethan,Pond,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,28,37,441.79025,
Chris,Ballard,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,5,46,285.07798550725,
Eric,Sutherland,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,20,46,326.32168115942,
Suzanne,Lucash,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women Pro/1/2,10,16,387.15983333333,
Daniel,Crespo,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,37,65,252.9313125,
Jake,Goodman,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,3,39,363.29261167073,
Ethan,Pond,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,9,39,383.58526126666,
Chris,Ballard,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,18,46,321.50129013444,
Eric,Sutherland,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,25,46,347.87451705608,
Suzanne,Lucash,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women Pro/1/2,20,20,498.84295,
Daniel,Crespo,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,47,75,264.03227199334,
Eric,Sutherland,CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 1-4  40+ (1.2 ),2,5,,
Cliff,Saper,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,28,35,413.6959491492,
Suzanne,Lucash,Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,18,35,442.67,
Eric,Sutherland,2013 New York City Spring Bicycle Racing Series,2013-04-21,Men Masters Open 45+,6,9,400.68866325733,
Ethan,Suttner,GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,5,25,254.81892857143,
Stephen,Chang,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,25,44,376.44501515152,
Stephen,Chang,Circuit Francis J Clarke,2013-04-14,Men Cat 4,2,42,318.14150793651,
Benjamin,Cornish,Tour of the Battenkill Day 2,2013-04-14,Men 30+,29,51,299.06773809524,
Jake,Goodman,Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,4,17,361.37822916667,
Ethan,Pond,Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,12,17,417.1250625,
Suzanne,Lucash,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,25,52,370.08066417998,
Cliff,Saper,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,54,55,354.7902962963,
Robert,Guatelli,Tour of the Battenkill Day 1,2013-04-13,Men 55+,71,71,539.18416666667,
Ethan,Pond,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,2,68,331.34216833275,
Jake,Goodman,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,9,68,347.37619483826,
Chris,Ballard,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,14,133,296.88675,
Ethan,Suttner,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,33,133,307.433625,
Arthur,Roulac,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,49,133,327.3555,
Samuel,Schaeffer,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,66,133,337.51175,
Eric,Sutherland,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,77,133,346.1055,
Nicholas,Chen,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,85,133,356.26175,
Daniel,Crespo,Tour of the Battenkill Day 1,2013-04-13,Men 2,17,118,250.79181481481,
Ben,Noble,Tour of the Battenkill Day 1,2013-04-13,Men 2,58,118,288.75477777778,
Cliff,Saper,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,46,52,348.14758333333,
Suzanne,Lucash,Hornby Hills Kermis,2013-04-6,Women Cat 1-2-3 Elite,1,5,,
Daniel,Crespo,Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,2,27,238.90444444444,
Ethan,Suttner,Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,5,27,289.11577777778,
Ben,Noble,Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,6,27,305.85288888889,
Eric,Sutherland,Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,9,27,356.06422222222,
Nicholas,Chen,Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,21,27,439.74977777778,
Chris,Ballard,Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,22,27,439.74977777778,
Robert,Guatelli,Hornby Hills Kermis,2013-04-6,Men Masters  50+,10,13,446.95906666667,
Jake,Goodman,Hornby Hills Kermis,2013-04-6,Men Cat 4 Elite,4,17,403.26557142857,
Samuel,Schaeffer,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,28,50,304.70183333333,
Cliff,Saper,Branchbrook Park Spring Series,2013-03-30,Men Master  45+,36,36,468.47587883308,
Cliff,Saper,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,60,61,465.35025,
Ethan,Pond,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,2,94,333.62960714286,
Jake,Goodman,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,20,94,361.09953571429,
Stephen,Chang,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,28,94,373.30839285714,
James,Fifield,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,61,94,423.66992857143,
Ben,Noble,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,8,32,307.39017198153,
Arthur,Roulac,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,15,32,339.43059377367,
Ethan,Pond,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,4,101,286.9553,
James,Fifield,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,68,101,453.41145,
Jake,Goodman,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,76,101,453.41145,
Chris,Ballard,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,69,106,340.60645833333,
Stephen,Chang,Tour de Kirche,2013-03-17,Men Cat 4,30,61,405.72223957982,
Jake,Goodman,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,51,65,457.84199647607,
Suzanne,Lucash,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,45,58,586.90973913043,
Samuel,Schaeffer,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,7,88,301.57730769231,
Eric,Sutherland,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,44,88,382.80653846154,
Cliff,Saper,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,79,88,402.565,
James,Fifield,CRCA Racing Series 2013,2013-03-2,Men Cat 4,22,55,396.17204133787,
Ethan,Pond,CRCA Racing Series 2013,2013-03-2,Men Cat 4,50,55,486.48520756615,
Eric,Sutherland,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3/4 Master 45+,7,19,318.25333333333,
Samuel,Schaeffer,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,14,36,294.61329432604,
Chris,Ballard,Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,7,33,341.8559047619,
Robert,Guatelli,Hunter Mountain Fall Classic,2012-09-9,Men 50+                                           ,15,17,438.99016666667,
Daniel,Crespo,GMSR - GC,2012-09-3,Men 2,63,70,315.40541972391,
Ethan,Suttner,GMSR - GC,2012-09-3,Men 3,26,59,320.05165742911,
Daniel,Crespo,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,70,90,348.54886059222,
Ethan,Suttner,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,41,79,337.71750209355,
Daniel,Crespo,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,45,90,267.79667248062,
Ethan,Suttner,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,35,79,328.9656622807,
Suzanne,Lucash,GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,20,42,372.18696166667,
Suzanne,Lucash,GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,35,42,409.04340634921,
Daniel,Crespo,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,16,90,233.28942470247,
Ethan,Suttner,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,58,79,340.93319736842,
Ethan,Suttner,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,50,79,360.57985322745,
Daniel,Crespo,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,45,90,265.04699072279,
Suzanne,Lucash,GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,25,42,411.20971428571,
Stephen,Chang,Mengoni GP,2012-08-11,4 Men,4,66,310.19257575758,
Robert,Guatelli,Mengoni GP,2012-08-11,4 Men,58,66,513.1491489899,
Cliff,Saper,Mengoni GP,2012-08-11,3 Men,64,74,359.60755680009,
Christopher,Peterson,Mengoni GP,2012-08-11,Pro/1/2/3 Men,72,84,319.59696945479,
Suzanne,Lucash,Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,7,20,369.75986666667,
Ben,Noble,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,15,37,281.68433333333,
Daniel,Crespo,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,5,56,266.48642857143,
Nicholas,Chen,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,48,56,373.99227678571,
Benjamin,Cornish,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,49,56,373.99227678571,
Chris,Ballard,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,9,63,350.40683819664,
Daniel,Crespo,Tour of the Catskills - GC,2012-08-5,Men 3,7,56,278.39174048363,
