Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,15,61,364.41111111111,
Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,6,38,341.39166666667,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,25,40,417.04936326721,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,8,49,338.23333333333,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,2,54,347.37259947781,
Louisville Criterium,2013-04-6,Men SM 4,1,63,317.3305,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,14,69,290.35577941176,
The Koppenberg,2013-05-5,Men SM 3,3,49,260.8868245614,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,13,48,306.8996969697,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,3,27,278.25243589744,
Firestone 88 Criterium,2013-07-13,Men SM 3,6,26,301.11180555556,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,3,58,276.59552777778,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,DNF,65,391.71001089471,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,1,49,260.53916666667,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,6,23,225.2622491222,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,22,39,301.0632,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,8,47,226.27005797101,
The Koppenberg,2014-05-4,Men SM Pro-12  ,DNF,47,352.918,
Coal Miners Classic,2014-06-1,Men SM P-12  ,19,51,253.85530952381,
Giro d' Grafton,2014-06-21, Cat 2/3  ,21,104,274.6928,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,88,102,405.47114285714,
Road America Road Race,2014-06-25, Cat 2/3  ,41,81,330.2,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,46,79,340.11183333333,
Commonwealth Classic,2014-06-27, Cat 2/3  ,26,59,313.94062068966,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,69,92,365.1237826087,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,64,111,313.73572121212,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,91,110,352.64098796296,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,88,106,345.49954326923,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,72,102,342.09234676136,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,73,88,349.54808841646,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,26,74,289.27828304598,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,43,80,325.81484848485,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,24,39,282.70988157895,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,6,39,235.40873684211,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,18,36,309.41631650884,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,9,36,237.59793181317,
Tour del Sol - TT,2015-03-28,Men Pro-123,19,51,260.55518263,
Tour del Sol - Crit,2015-03-28,Men Pro-123,45,51,347.35259,
Tour del Sol - RR,2015-03-29,Men Pro-123,8,50,258.35415789474,
Tour del Sol - GC,2015-03-29,Men Pro-123,20,38,301.11257855421,
Louisville Criterium,2015-04-4,Men SM P-12,39,65,307.68138095238,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,48,123,288.88142563761,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,47,123,300.02239766082,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,59,115,319.23250653595,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,DNF,99,393.85310606061,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,57,73,344.95842592593,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,59,70,403.24025252525,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,28,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,53,60,381.15761537176,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,52,75,364.34995337162,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,57,75,381.24495833333,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,33,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,44,63,359.8811328996,
Louisville Criterium,2016-04-2,Men SM 1-2,DNF,52,460.99165,
CU Buff Road Race,2016-04-10,Men SM 1-2,DNF,54,362.3245462963,
Buff Gold RR,2016-04-10,SM 1-2,DNF,54,363.61206481481,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,44,120,294.06933942584,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,61,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,16,125,299.85670927318,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,63,106,337.56487193878,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,54,73,346.07412574597,
Lafayette Criterium,2016-05-15,Men SM P-12,11,18,369.27078571429,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DQ,69,,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,49,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,17,85,294.64051282051,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,17,85,294.64051282051,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,24,105,309.93119230769,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,28,71,378.49544270833,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,47,62,364.96483870968,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,23,62,308.99977777778,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,32,58,357.75958089827,
