Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,24436,Colt,Peterson,University of Colorado Boulder,0:00:00,287772,241.46,228.94657083333,
Men Collegiate CAT A,2,21994,Noah,Granigan,University of Colorado Boulder,0:00:00,229865,258.22,238.80280833333,
Men Collegiate CAT A,3,1332,Bill,Golembieski,University of Colorado Boulder,0:00:00,274222,273.58,248.65904583333,
Men Collegiate CAT A,4,23941,Dean,Haas,Fort Lewis College,0:00:00,271420,291.83,258.51528333333,
Men Collegiate CAT A,5,24412,Andrew,Hemesath,Colorado School of Mines,0:00:00,254826,225.75,268.37152083333,
Men Collegiate CAT A,6,26199,Chad,Young,Colorado School of Mines,0:00:00,318898,306.48,278.22775833333,
Men Collegiate CAT A,7,1295,Lang,Reynolds,University of Colorado Boulder,0:00:00,168449,324.66,288.08399583333,
Men Collegiate CAT A,8,29698,Spencer,Oswald,Colorado Mesa University,0:00:00,231748,287.94,297.94023333333,
Men Collegiate CAT A,9,15965,Ian,Mcpherson,Fort Lewis College,0:00:00,282067,292.32,307.79647083333,
Men Collegiate CAT A,10,34568,Emmanuel,Gagne,Fort Lewis College,0:00:00,439076,317.26,317.65270833333,
Men Collegiate CAT A,11,46524,Kit,Recca,Colorado School of Mines,0:00:00,252699,255.54,327.50894583333,
Men Collegiate CAT A,12,17223,Morgan,Ryan,Colorado Mesa University,0:00:00,177959,273.7,337.36518333333,
Men Collegiate CAT A,13,92747,Austin,Stephens,University of Colorado Boulder,0:00:00,425382,352.7,347.22142083333,
Men Collegiate CAT A,14,39015,Zack,Lavergne,Colorado Mesa University,0:00:00,309923,341.24,357.07765833333,
Men Collegiate CAT A,15,63431,Garrett,Brown,University of Colorado Boulder,0:00:00,386123,373.59,366.93389583333,
Men Collegiate CAT A,16,70177,Gregory,Seymour,Colorado State University,0:00:00,385701,372.47,376.79013333333,
Men Collegiate CAT A,17,46440,Stephen,Cochran,Colorado Mesa University,0:00:00,359730,379.65,376.79013333333,
Men Collegiate CAT A,18,51597,Troy,Meeker,Fort Lewis College,0:00:00,333346,372.19,376.79013333333,
Men Collegiate CAT A,19,46281,Quint,Berkemeier,Colorado Mesa University,0:00:00,240136,336.94,376.79013333333,
Men Collegiate CAT A,20,92778,Josh,Gallen,University of Colorado Boulder,0:00:00,382797,377.1,376.79013333333,
Men Collegiate CAT A,21,53922,Jarred,Jordan,Colorado Mesa University,0:00:00,332992,338.78,376.79013333333,
Men Collegiate CAT A,22,8271,Max,Thilen,Fort Lewis College,0:00:00,279347,,,
Men Collegiate CAT A,22,29535,Christopher,Meier,University of Colorado Boulder,0:00:00,272368,,,
Men Collegiate CAT A,22,60957,Grant,Vanhoose,Colorado State University,0:00:00,368531,421.57,376.79013333333,
Men Collegiate CAT A,22,32699,Ryan,Munko,Adams State University,0:00:00,352196,,,
Men Collegiate CAT A,22,91145,Andre,Szlendak,University of Colorado Boulder,0:00:00,406966,,,
Men Collegiate CAT A,22,24382,Maxx,Chance,University of Colorado Boulder,0:00:00,303319,,,
Men Collegiate CAT A,22,36880,Ben,Omalley,Colorado State University,0:00:00,324780,340.45,376.79013333333,
Men Collegiate CAT A,22,21149,Jackson,Long,University of Colorado Boulder,0:00:00,246024,,,
Men Collegiate CAT A,22,63433,Edwin,Supple,Colorado School of Mines,0:00:00,370837,,,
Men Collegiate CAT A,22,75301,William,Tourtillot,Colorado State University,0:00:00,394377,,,
Men Collegiate CAT A,22,29058,Lucas,Elms,Colorado State University,0:00:00,311078,,,
Men Collegiate CAT A,22,10761,Kolben,Preble,Fort Lewis College,0:00:00,284714,,,
Men Collegiate CAT A,22,1330,Zack,Noonan,Fort Lewis College,0:00:00,249618,,,
Men Collegiate CAT A,22,46556,Michael,Gibson,Metropolitan State University of Denver,0:00:00,59548,,,
Men Collegiate CAT A,22,46424,Cyrus,Pearo,University of Denver,0:00:00,375247,,,
Men Collegiate CAT A,22,75292,Taylor,Schmidt,Colorado School of Mines,0:00:00,257291,,,
Men Collegiate CAT A,22,30857,Michael,Chifala,University of Colorado Boulder,0:00:00,311146,,,
Men Collegiate CAT A,22,50764,Jacob,Pratt,Colorado State University,0:00:00,378415,,,
Men Collegiate CAT A,22,46483,Marcel,Davidse,University of Colorado Boulder,0:00:00,359256,,,
Men Collegiate CAT B,1,96001,Dylan,Fox,University of Colorado Boulder,0:00:00,386420,415.54,358.54875558036,
Men Collegiate CAT B,2,12462,Mark,Johnson,Adams State University,0:00:00,413738,428.57,364.59967782738,
Men Collegiate CAT B,3,75298,Andrew,Daniels,University of Denver,0:00:00,400579,400,370.6506000744,
Men Collegiate CAT B,4,46431,Andrew,Faturos,Colorado State University,0:00:00,359659,431.11,376.70152232143,
Men Collegiate CAT B,5,11560,Killian,Bailey,Colorado Mesa University,0:00:00,355614,381.94816233869,382.75244456845,
Men Collegiate CAT B,6,92768,Forrest,Russell,Colorado Mesa University,0:00:00,383856,474.94,388.80336681548,
Men Collegiate CAT B,7,8830,Simon,Pendleton,University of Colorado Boulder,0:00:00,289027,378.16,394.8542890625,
Men Collegiate CAT B,8,92751,Carl,Sechrist,University of Colorado Boulder,0:00:00,384050,408.9,400.90521130952,
Men Collegiate CAT B,9,74021,Joshua,Murdock,Metropolitan State University of Denver,0:00:00,327552,457.36,406.95613355655,
Men Collegiate CAT B,10,92752,Joshua,French,Colorado School of Mines,0:00:00,413748,404.84,413.00705580357,
Men Collegiate CAT B,11,91158,Rees,York,Colorado State University,0:00:00,404821,491.46,419.0579780506,
Men Collegiate CAT B,12,81404,Andrew,W fleming,Colorado School of Mines,0:00:00,361148,411.92423791079,425.10890029762,
Men Collegiate CAT B,13,92461,Gabriel,Gutierrez flores,Colorado Mesa University,0:00:00,424907,480.57,431.15982254464,
Men Collegiate CAT B,14,51895,Simon,Demby-myers,Colorado School of Mines,0:00:00,375278,400,437.21074479167,
Men Collegiate CAT B,15,77197,Stephen,Cimino,University of Colorado Boulder,0:00:00,412581,475.16,443.26166703869,
Men Collegiate CAT B,16,51600,Keegan,Sotebeer,University of Colorado Boulder,0:00:00,332056,372.32,449.31258928571,
Men Collegiate CAT B,17,108274,W,Grant ellwood,University of Colorado Boulder,0:00:00,298725,400,449.31258928571,
Men Collegiate CAT B,18,92755,Kevin,Housh,University of Colorado Denver,0:00:00,422731,417.91,449.31258928571,
Men Collegiate CAT B,18,93836,Evan,Kiesow butt,Colorado State University,0:00:00,425280,,,
Men Collegiate CAT B,18,41964,Miles,Whedbee,Colorado State University,0:00:00,367977,,,
Men Collegiate CAT B,18,108275,Stefan,Swift,Colorado Mesa University,0:00:00,448540,,,
Men Collegiate CAT B,18,75294,Brendan,Lee,University of Colorado Boulder,0:00:00,398521,,,
Men Collegiate CAT B,18,93837,Evan,Mega,Colorado College,0:00:00,430360,,,
Men Collegiate CAT B,18,75299,Jake,Wands,Colorado School of Mines,0:00:00,387588,,,
Men Collegiate CAT B,18,103590,Blake,M reimer,University of Colorado Boulder,0:00:00,402808,,,
Men Collegiate CAT B,18,63610,Zack,Morgan,University of Colorado Boulder,0:00:00,378202,,,
Men Collegiate CAT B,18,91094,Brian,Hardy,US Naval Academy,0:00:00,423932,,,
Men Collegiate CAT B,18,92760,Charles,Dorchester,Colorado State University,0:00:00,428030,437.84,449.31258928571,
Men Collegiate CAT B,18,75326,Alex,Patel,Colorado School of Mines,0:00:00,383477,,,
Men Collegiate CAT C,1,108278,Cormac,Mcgeough,Fort Lewis College,0:00:00,380332,500,431.51041666667,
Men Collegiate CAT C,2,107859,Dan,Mcmahon,Colorado School of Mines,0:00:00,442937,500,438.02083333333,
Men Collegiate CAT C,3,42274,Derek,Hall,US Air Force Academy,0:00:00,358353,484.92,444.53125,
Men Collegiate CAT C,4,107858,Josh,Lawrence,University of Colorado Boulder,0:00:00,354444,500,451.04166666667,
Men Collegiate CAT C,5,108282,Geordan,Nunes,Fort Lewis College,0:00:00,448234,500,457.55208333333,
Men Collegiate CAT C,6,108286,Reilly,Fankhauser,University of Colorado Boulder,0:00:00,448867,500,464.0625,
Men Collegiate CAT C,7,107862,Clint,Sawyer,Colorado State University,0:00:00,466233,500,470.57291666667,
Men Collegiate CAT C,8,102661,Sam,Smith,Colorado School of Mines,0:00:00,466841,771.6236612236,477.08333333333,
Men Collegiate CAT C,9,108283,Jonathan,Wells,Colorado School of Mines,0:00:00,458066,500,483.59375,
Men Collegiate CAT C,10,108279,Alexander,Martinek,Fort Lewis College,0:00:00,417375,500,490.10416666667,
Men Collegiate CAT C,11,93849,Ryan,Berg,Colorado School of Mines,0:00:00,448873,492.16770833333,496.61458333333,
Men Collegiate CAT C,12,92766,Ian,Kramer,Colorado School of Mines,0:00:00,427747,459.34,503.125,
Men Collegiate CAT C,13,107867,Michael,Guida,University of Colorado Boulder,0:00:00,423667,500,509.63541666667,
Men Collegiate CAT C,14,105095,Trevor,Emrick,University of Colorado Boulder,0:00:00,440614,460.54245238095,516.14583333333,
Men Collegiate CAT C,15,107863,Tucker,Keren,Colorado State University,0:00:00,309029,500,522.65625,
Men Collegiate CAT C,16,107860,Connor,Natzke,Colorado School of Mines,0:00:00,466519,500,529.16666666667,
Men Collegiate CAT C,17,98908,Andrew,Hood,US Air Force Academy,0:00:00,467362,523.84612847222,529.16666666667,
Men Collegiate CAT C,18,89044,Colin,Grey,University of Colorado Boulder,0:00:00,412122,500,529.16666666667,
Men Collegiate CAT C,19,107865,Christopher,Dambrosio,University of Colorado Boulder,0:00:00,449091,500,529.16666666667,
Men Collegiate CAT C,20,107866,Wyatt,Stanland,University of Denver,0:00:00,449253,500,529.16666666667,
Men Collegiate CAT C,21,108280,Haus,Bergal,University of Colorado Boulder,0:00:00,466166,500,529.16666666667,
Men Collegiate CAT C,22,92769,Adam,Keith,University of Colorado Boulder,0:00:00,410935,437.21,529.16666666667,
Men Collegiate CAT C,23,41616,Ethan,Pearl,Colorado State University,0:00:00,356098,500,529.16666666667,
Men Collegiate CAT C,24,102890,Chase,Kregor���,University of Colorado Boulder,0:00:00,442780,561.2427962963,529.16666666667,
Men Collegiate CAT C,25,107869,Yuming,Huang,Colorado State University,0:00:00,460625,,,
Men Collegiate CAT C,25,92763,James,Sutton,Colorado State University,0:00:00,428196,471.81,529.16666666667,
Men Collegiate CAT C,25,107861,Tyler,Rickett,US Air Force Academy,0:00:00,449018,,,
Men Collegiate CAT C,25,107871,Seyyed,Poorya hosseini aliabad,University of Colorado Denver,0:00:00,467217,,,
Men Collegiate CAT C,25,62643,Alec,Schaffer,University of Wyoming,0:00:00,296377,,,
Men Collegiate CAT C,25,96003,Ian,Parker,University of Denver,0:00:00,375687,,,
Men Collegiate CAT C,25,107872,Nick,Forsha,University of Colorado Boulder,0:00:00,443573,500,529.16666666667,
Men Collegiate CAT C,25,81544,Geordon,Taylor,Fort Lewis College,0:00:00,406368,,,
Men Collegiate CAT C,25,108287,Brett,Poulton,University of Colorado Boulder,0:00:00,259591,,,
Men Collegiate CAT C,25,107870,Matthew,Useda,University of Denver,0:00:00,467504,,,
Men Collegiate CAT C,25,108288,Mike,Sorgent,University of Colorado Denver,0:00:00,,,,
Men Collegiate CAT C,25,92767,Luke,Froelich,University of Denver,0:00:00,424976,,,
Women Collegiate CAT A,1,92745,Ariane,Horbach,Colorado Mesa University,0:00:00,414385,379.6,358.70229886808,
Women Collegiate CAT A,2,76629,Lexie,Millard,Colorado Mesa University,0:00:00,360232,389.03,373.98647945549,
Women Collegiate CAT A,3,47332,Mollie,Brewer,University of Colorado Boulder,0:00:00,332976,417.35,389.2706600429,
Women Collegiate CAT A,4,87576,Natalia,Franco,Colorado Mesa University,0:00:00,432770,409.04,404.55484063031,
Women Collegiate CAT A,5,101399,Samantha,Lunsky,University of Colorado Boulder,0:00:00,429825,413.99394687294,419.83902121772,
Women Collegiate CAT A,6,41428,Sabrina,David,University of Colorado Boulder,0:00:00,291263,395.53,435.12320180513,
Women Collegiate CAT A,7,51887,Ariana,Dittmer,Colorado Mesa University,0:00:00,305828,493.56,450.40738239254,
Women Collegiate CAT A,8,21324,Madison,Tuggle,Colorado State University,0:00:00,310004,457.54,465.69156297995,
Women Collegiate CAT A,9,46408,Mackenzie,Paul,US Air Force Academy,0:00:00,367737,549.25,480.97574356736,
Women Collegiate CAT A,10,29475,Chrissy,Esposito,Colorado State University,0:00:00,339014,450,496.25992415477,
Women Collegiate CAT A,11,92776,Maddie,Chaves,Fort Lewis College,0:00:00,412973,538.43,511.54410474219,
Women Collegiate CAT A,12,52732,Linnea,Dixson,University of Wyoming,0:00:00,295757,472.84,526.8282853296,
Women Collegiate CAT A,13,92774,Sydney,Edmonson,Fort Lewis College,0:00:00,411180,525.84,542.11246591701,
Women Collegiate CAT A,14,46404,Tess,Weathers,Colorado School of Mines,0:00:00,375264,588.67,557.39664650442,
Women Collegiate CAT A,DNF,92775,Caitlin,Sullivan,US Air Force Academy,0:00:00,413577,531.1,604.26813363914,
Women Collegiate CAT A,15,46416,Katie,Cartee,University of Colorado Boulder,0:00:00,375080,560.45,572.68082709183,
Women Collegiate CAT B,1,58818,Emily,Schaldach,University of Colorado Boulder,0:00:00,314034,600,514.359,
Women Collegiate CAT B,2,75309,Rosa,Foth,Colorado School of Mines,0:00:00,399354,514.53,535.76925,
Women Collegiate CAT B,3,107857,Johanne,Albrigtsen,University of Colorado Boulder,0:00:00,402490,600,557.1795,
Women Collegiate CAT B,4,107849,Marta,Heinz,University of Colorado Boulder,0:00:00,410457,600,578.58975,
Women Collegiate CAT B,5,46413,Sarah,Godish,US Air Force Academy,0:00:00,358658,593.53,600,
Women Collegiate CAT B,6,95999,Micaleh,Smith,Colorado Mesa University,0:00:00,385776,591.12,621.41025,
Women Collegiate CAT B,7,46471,Ariane,Barragan,Metropolitan State University of Denver,0:00:00,366839,543.90688052761,642.8205,
Women Collegiate CAT B,8,92777,Rebecca,Schneider,University of Colorado Boulder,0:00:00,397560,601.54,664.23075,
Women Collegiate CAT B,9,93843,Samantha,Parker,Colorado Mesa University,0:00:00,429548,620.94,685.641,
Women Collegiate CAT C,1,92771,Laura,Leonard,Colorado School of Mines,0:00:00,426069,654.22,558.1369963271,
Women Collegiate CAT C,2,96798,Abigail,Lestina,Colorado School of Mines,0:00:00,408344,606.23665442368,572.09133088474,
Women Collegiate CAT C,3,107851,Hannah,Fryer,Colorado College,0:00:00,,600,586.04566544237,
Women Collegiate CAT C,4,108285,Jacqueline,Guelfi,University of Colorado Boulder,0:00:00,459133,600,600,
Women Collegiate CAT C,5,108277,Sarah,Fry,Oklahoma State University,0:00:00,454451,600,613.95433455763,
Women Collegiate CAT C,6,107855,Marina,Laguna,University of Denver,0:00:00,466906,600,627.90866911526,
