First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Steeves,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,17,17,460.78016666667,
Evan,Saperstein,The Walburg Classic,2014-02-22,Men Cat 4  ,43,59,478.70974208544,
Johnny,Cox,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,2,48,345.56003447054,
James,Kelly,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,18,53,385.13575501505,
Bradley,Herle,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,21,63,418.21191332534,
Johnny,Cox,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,28,63,436.09271207984,
Alex,Dominguez,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,32,63,450,
Paul,Carroll,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,35,63,461.920532503,
Mark,Culp,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,58,63,553.31128169265,
Ray,Lleverino,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,62,63,569.20532502998,
George,Steeves,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,15,34,422.02778788471,
Bradley,Herle,The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,31,55,460.54868101756,
Johnny,Cox,The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,51,55,530.87322113466,
Jeffrey,Burnett,The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,24,26,411.62521838487,
Hans,Wright,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,24,57,285.46982237131,
John,Price,Houston Grand Crit,2012-05-6,Men Cat 3  ,13,60,293.50925041063,
Robert,Plaskota,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,5,53,374.41656945106,
Ernesto,Cumpian,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,11,54,376.4558669436,
Ernesto,Cumpian,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,13,41,392.2375897138,
John,Price,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,30,37,353.66591716434,
Hans,Wright,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,20,34,310.88235294118,
Bradley,Herle,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,32,39,492.63157894737,
Hans,Wright,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,46,51,346.98116822537,
Bradley,Herle,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,44,50,498.6,
Hans,Wright,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,23,50,300.98116822537,
Bradley,Herle,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,32,50,466.2,
Ernesto,Cumpian,Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,15,37,435,
Ernesto,Cumpian,Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,35,36,349.44444444444,
George,Steeves,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 50-99,5,16,416.25,
Hans,Wright,Walburg Classic,2012-02-25,Men Cat 3  ,4,68,256.79114695226,
John,Price,Walburg Classic,2012-02-25,Men Cat 3  ,65,68,346.4970293052,
Richie,Gordon,Walburg Classic,2012-02-25,Men Cat 4  ,25,77,377.89473684211,
Ernesto,Cumpian,Walburg Classic,2012-02-25,Men Cat 4  ,41,77,403.15789473684,
George,Steeves,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,26,34,481.76470588235,
Bradley,Herle,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,42,57,481.33928571429,
Johnny,Cox,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,48,57,495.80357142857,
Paul,Carroll,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 50-99,15,16,500.625,
Johnny,Cox,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,24,36,468.75,
John,Price,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,23,45,308.38425925926,
John,Price,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,47,51,347,
Johnny,Cox,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,17,42,433.92857142857,
John,Price,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,29,52,308.84615384615,
Johnny,Cox,Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,22,32,471.09375,
Bradley,Herle,Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,23,32,475.3125,
Hans,Wright,Cedar Hill Road Race #1,2012-02-11,Men Cat 3/4  ,8,17,343.4375,
Eric,Whitworth,Cedar Hill Road Race #1,2012-02-11,Men Cat 3/4  ,16,17,395.9375,
James,Kelly,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,37,50,479.7,
Johnny,Cox,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,41,50,490.5,
Brad,Herle,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,50,50,514.8,
