First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Kelling,Race of the West Road Race,2017-02-4,Men Handcycle H3,8,14,500,
Ryan,Kelling,Race of the West Criterium,2017-02-4,Men Handcycle H3,9,9,581.25642538265,
Ryan,Kelling,Race of the West,2017-02-4,Men Handcycle H3,8,12,503.90633333333,
Ryan,Kelling,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Handcycle H3,7,10,520.40482298457,
Ryan,Kelling,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Handcycle H3,6,10,482.37477432819,
Ryan,Kelling,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Handcycle H3,6,10,491.72683972675,
Ryan,Kelling,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Handcycle H3,7,10,519.1621,
Ryan,Kelling,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Handcycle H3,5,10,431.39726781614,
Ryan,Kelling,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Handcycle H3,7,11,475.21530714068,
Matthew,Metcalf,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,20,35,509.61514292391,
Daniel,Harm,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,8,49,264.86557575758,
Simon,Douwes,Tour de Dung #1,2015-03-7,Men Senior Cat 5,50,60,,
Matthew,Metcalf,Tour de Dung #1,2015-03-7,Men Senior Cat 5,57,60,577.88461538462,
Daniel,Harm,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,60,75,,
