Race Name,Race Date,Category Name,Place,Total Racers,Points
Tumacacori Road Race ,2014-03-2,Men Cat 5  ,4,13,470,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5 masters 40+,14,28,470.6370344378,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5 masters 40+,16,28,487.80631135531,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5 masters 40+,16,27,487.84255411255,
Colossal Cave Road Race,2014-04-12,Men cat 5  ,20,32,536.11547619048,
Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,31,46,534.2362173913,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,41,58,535.97286519716,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,16,33,496.36107315789,
Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,23,47,590,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,40,57,418.51475749562,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,51,52,447.19976923077,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,51,51,437.578,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,51,51,451.83319049966,
Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,17,36,452.7,
Tolero Criterium,2015-02-21,Men Senior  Cat 5,8,23,471.54139393939,
Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,10,24,447.87755068716,
Avondale Criterium Series,2015-02-22,Men  - Cat. 5,9,26,487.68322222222,
Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,14,27,528.61782986111,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,3,24,403.00174186237,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,5,24,431.66833333333,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,5,24,431.66833333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,4,22,438.07139393939,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,32,43,506.6724375,
Arizona State Time Trial Championships,2015-09-13,Men Master 45-49,3,7,389.48772393391,
A Race Against Time ,2016-01-23,Men - Cat 4,8,12,433.10546666667,
Avondale Criterium Series,2016-01-24,Men Masters  40+ Cat. 4/5,25,35,521.809875,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,45,52,511.58655681818,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,43,60,478.98024382543,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,40,55,483.73441666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,13,54,411.20195336367,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,33,53,491.59292307692,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,25,47,477.62670289855,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,28,47,478.11775287249,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,28,47,485.02085417718,
Tolero Criterium,2016-02-20,Men Masters 45+ Open,11,10,,
Flapjack Flats Time Trial,2016-02-27,Men Masters 45+,2,6,372.93282819692,
Colossal Cave Road Race,2016-02-28,Men Masters  35+ Cat. 4/5,16,30,492.88197217645,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4/5,DNF,34,576.58768888889,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4,10,21,481.25325,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 3/4,24,27,476.49845138889,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 4,28,33,495.53531720842,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,42,44,557.18687575951,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,21,58,440.84999728067,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,49,56,526.5833109098,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,45,51,543.47513986905,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,44,51,542.04133931219,
Arizona State Time Trial Championships,2017-05-21,Men CAT4,3,7,478.45821785789,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,30,43,491.97078255044,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,23,68,424.21293165449,
Sun Devil Omnium - TT,2018-01-20,Men  - Cat. 4/5,13,34,428.75928411281,
Sun Devil Omnium - Crit,2018-01-21,Men  - Cat. 4/5,23,43,484.53476190476,
Avondale Criterium Series,2018-02-4,Men  - Cat. 4,17,20,557.70413783374,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,26,50,453.53971619591,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,42,48,483.32243157856,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,33,41,499.13596491228,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,35,38,531.19940591802,
Tolero Criterium,2018-03-24,Men Senior Cat 3/4,9,13,524.04061111111,
Tolero Criterium,2018-03-24,Men Master 50-54 Open,6,8,438.6295,
Avondale Criterium Series,2019-01-20,Men Masters  50+ Cat. 1/2/3/4,8,21,430.3844140625,
Avondale Criterium Series,2019-01-20,Men Masters  45+ Cat. 1/2/3/4,10,11,457.5404,
Avondale Criterium Series,2019-01-27,Men Masters  50+ Cat. 1/2/3/4,10,20,450.16773854167,
Avondale Criterium Series,2019-01-27,Men Masters  45+ Cat. 1/2/3/4,9,13,434.45261111111,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+4/5,6,13,527.08326144583,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M45+4/5,2,6,477.66166666667,
Sun Devil Criterium,2019-02-24,Men Masters  45+ Cat. 1/2/3/4,16,17,494.40635416667,
Sun Devil Criterium,2019-02-24,Men   Cat. 3/4,28,31,496.02416666667,
Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,20,35,389.01219811327,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,20,35,389.01219811327,
Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,21,33,413.476375,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,24,28,429.89540259361,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,22,28,417.60240251254,
Musselman Criterium,2019-04-13,Men Cat 4,16,23,511.44758333333,
Musselman Criterium,2019-04-13,Men Masters 50-54,11,11,494.95466666667,
A Race Against Time ,2020-01-25,Men  15+ M4,3,4,,
Avondale Criterium,2020-01-26,Men CAT 4,26,36,506.353,
Avondale Criterium,2020-01-26,Men Master 45+ CAT 1/2/3/4,11,12,536.9075,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  45+ Cat. 4/5,6,18,417.95118518519,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Masters  45+ Cat. 4/5,4,6,471.695,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Cat. 3/4,18,24,498.42158333333,
Flapjack Flats Time Trial,2020-02-23,Men   Cat. 4,5,8,414.75228216925,
Flapjack Flats Time Trial,2020-02-23,Men Masters  50+ Cat.,3,6,390.93291680346,
3 Bears #1 Time Trial,2021-05-2,Men Masters   50-54_1,1,1,,
