Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,44480,Ruarri,Day-stirrat,787 Racing,,257640,199.65119342429,229.44535623866,
Men Cat 1/2/3   ,2,49619,Blair,Krogh,Raising Cane's Racing,,314514,287.80240534491,236.67598900292,
Men Cat 1/2/3   ,3,34887,Stephen,Mire,Team LaS'port,,281103,235.2263029605,243.90662176717,
Men Cat 1/2/3   ,4,36387,Zach,Stelling,Procon Cycling,,285879,286.77843136046,251.13725453142,
Men Cat 1/2/3   ,5,34181,Robert,Monahan,New Orleans Bicycle Club Inc,,298696,371.7,258.36788729567,
Men Cat 1/2/3   ,6,41334,Ryan,Boudreaux,Herring Gas Cycling,,193992,220.88,265.59852005993,
Men Cat 1/2/3   ,7,49683,Wylie,Bagley,S3 Racing team,,228798,177.5,272.82915282418,
Men Cat 1/2/3   ,8,34888,Jonathan,Lang,Team LaS'port,,244682,232.37968793514,280.05978558843,
Men Cat 1/2/3   ,9,49630,John,Dias,S3 Racing team,,54226,358.70766325171,287.29041835269,
Men Cat 1/2/3   ,10,44702,Enrique,Varela,787 Racing,,74461,298.0869619402,294.52105111694,
Men Cat 1/2/3   ,11,44691,Daniel,Wisner,Tiger Cycling Foundation,,260014,347.91051578478,301.75168388119,
Men Cat 1/2/3   ,12,59858,Diego,Ortiz,Midsouth Masters Cycling/ NOLA Lending Racing,,250862,200,308.98231664545,
Men Cat 1/2/3   ,13,49684,Stanley,Prutz,S3 Racing team,,229031,210.83333333333,316.2129494097,
Men Cat 1/2/3   ,14,41372,Britt,Drummond,Tiger Cycling Foundation,,196684,333.36996283791,323.44358217395,
Men Cat 1/2/3   ,15,41326,Bennie,Flores,Tiger Cycling Foundation,,52111,356.28289337681,330.6742149382,
Men Cat 1/2/3   ,16,48640,Jason,Bordelon,S3 Racing team,,298245,345.09571818367,337.90484770246,
Men Cat 1/2/3   ,DNF,30307,Dustin,Flint,Tiger Cycling Foundation,,218330,348.02550633669,345.13548046671,
Men Cat 1/2/3   ,DNF,59859,Joshua,Rosby,0,,171261,200,345.13548046671,
Men Cat 1/2/3   ,DNF,51281,Kaleb,Franklin,Southwest Cycling Club Racing,,300474,340.02283640521,345.13548046671,
Men Cat 1/2/3/4 Master 40+ ,1,59843,Mark,Mcmurry,New Orleans Bicycle Club Inc Desire Title Racing,,50922,350,293.94217433862,
Men Cat 1/2/3/4 Master 40+ ,2,49654,Glenn,Richard,Acadiana Bicycle Company Racing,,238039,329,297.94630474301,
Men Cat 1/2/3/4 Master 40+ ,3,49613,Randall,Legeai,New Orleans Bicycle Club Inc Desire Title Racing,,45586,358.44296825397,301.95043514739,
Men Cat 1/2/3/4 Master 40+ ,4,22203,Donald,Davis,US Military Cycling Team Fueled by FRS,,348324,275.61,305.95456555178,
Men Cat 1/2/3/4 Master 40+ ,5,2190,Edward,Novak,Midsouth Masters Cycling NOLA Lending Racing,,226728,560.05749900405,309.95869595616,
Men Cat 1/2/3/4 Master 40+ ,6,59844,David,Edwards,AeroCat Cycling,,54678,350,313.96282636054,
Men Cat 1/2/3/4 Master 40+ ,7,49648,Jerald,Simon,Tiger Cycling Foundation,,198358,414.68549844129,317.96695676493,
Men Cat 1/2/3/4 Master 40+ ,8,49614,Mitchell,Evans,Raising Cane's Racing,,216985,489.28571428571,321.97108716931,
Men Cat 1/2/3/4 Master 40+ ,9,49661,Keith,Andrews,New Orleans Bicycle Club Inc Desire Title Racing,,50939,355.25,325.9752175737,
Men Cat 1/2/3/4 Master 40+ ,10,59845,Leonard,Kopowski,Midsouth Masters Cycling NOLA Lending Racing,,19644,350,329.97934797808,
Men Cat 1/2/3/4 Master 40+ ,11,59846,Shan,Smith,Absolute Racing Team,,69639,350,333.98347838246,
Men Cat 1/2/3/4 Master 40+ ,12,59847,Paul,Kerst,Tiger Cycling Foundation,,47439,350,337.98760878685,
Men Cat 1/2/3/4 Master 40+ ,13,589,Edward,Schaub,Sammy's Bike,,108600,500,341.99173919123,
Men Cat 1/2/3/4 Master 40+ ,14,41376,Nelson,Daniel,Tiger Cycling Foundation,,8612,302.56813734648,345.99586959562,
Men Cat 1/2/3/4 Master 40+ ,15,49667,Peter,Stephens,Gulf Coast Bicycle Club,,55950,377.5625,350,
Men Cat 1/2/3/4 Master 40+ ,16,59848,Michael,Fontana,Vantage Health Plan/Team Colvin,,57794,350,354.00413040438,
Men Cat 1/2/3/4 Master 40+ ,17,21891,Ed,Kendrick,Acadiana Bicycle Company Racing,,230524,350,358.00826080877,
Men Cat 1/2/3/4 Master 40+ ,18,59849,Eddy,Delgado,Peake Cycling,,166131,350,362.01239121315,
Men Cat 1/2/3/4 Master 40+ ,19,59850,Judd,Troxler,Peake Cycling,,324034,350,366.01652161754,
Men Cat 1/2/3/4 Master 40+ ,20,44557,Paul,Wellen,Propaganda Bike Shop/ Cook Ford,,271738,365.47792640229,370.02065202192,
Men Cat 1/2/3/4 Master 40+ ,21,59851,Jorge,Perera,Midsouth Masters Cycling NOLA Lending Racing,,224533,350,374.0247824263,
Men Cat 1/2/3/4 Master 40+ ,22,49659,David,Hesser,S3 Racing team,,294506,348.6875,378.02891283069,
Men Cat 1/2/3/4 Master 40+ ,23,49651,Kevin,Landry,Acadiana Bicycle Company Racing,,77897,308,382.03304323507,
Men Cat 1/2/3/4 Master 40+ ,24,55386,Jason,Miller,Midsouth Masters Cycling NOLA Lending Racing,,368711,312.14285714286,386.03717363946,
Men Cat 1/2/3/4 Master 40+ ,25,49560,Larry,Shorts,0,,374451,433.125,390.04130404384,
Men Cat 1/2/3/4 Master 40+ ,26,49678,Tom,Murphy,GEAUX Race Extreme Pita Racing,,203323,350,394.04543444822,
Men Cat 1/2/3/4 Master 40+ ,27,24180,Michael,Williams,0,,292687,303.86026942219,398.04956485261,
Men Cat 1/2/3/4 Master 40+ ,28,59852,Robert,Abbott,Tiger Cycling Foundation,,49050,350,402.05369525699,
Men Cat 1/2/3/4 Master 40+ ,29,49675,Chris,Murphy,GEAUX Race Extreme Pita Racing,,217326,409.0625,406.05782566138,
Men Cat 1/2/3/4 Master 40+ ,DNF,59853,H,Michael lew,0,,46889,350,410.06195606576,
Men Cat 1/2/3/4 Master 40+ ,DNF,59854,Jay,Scheib,Midsouth Masters Cycling NOLA Lending Racing,,208693,350,410.06195606576,
Men Cat 1/2/3/4 Master 40+ ,DNF,59855,John,Egan,New Orleans Bicycle Club Inc Desire Title Racing,,176983,350,410.06195606576,
Men Cat 1/2/3/4 Master 40+ ,DNF,59856,Vj,Liberto,Peake Cycling,,215913,350,410.06195606576,
Men Cat 1/2/3/4 Master 40+ ,DNF,59857,Charles,Davis,Midsouth Masters Cycling NOLA Lending Racing,,55780,350,410.06195606576,
Men Cat 1/2/3/4/5 Junior 10-18 ,1,59782,Andrew,Mcmickens,S3 Racing team,,280882,400,429.96901586564,
Men Cat 1/2/3/4/5 Junior 10-18 ,2,34180,Joseph,Monahan,New Orleans Bicycle Club Inc,,325480,633.23005288547,446.63568253231,
Men Cat 1/2/3/4/5 Junior 10-18 ,3,59783,Jacob,Monahan,New Orleans Bicycle Club Inc,,325482,400,463.30234919897,
Men Cat 1/2/3/4/5 Junior 10-18 ,4,59784,Lance,Abshire,0,,378825,400,479.96901586564,
Men Cat 1/2/3/4/5 Junior 10-18 ,5,59785,Mark,Hesser,S3 Racing team,,294510,400,496.63568253231,
Men Cat 1/2/3/4/5 Junior 10-18 ,6,59786,Quinton,Mcmickens,S3 Racing team,,299020,400,513.30234919897,
Men Cat 1/2/3/4/5 Junior 10-18 ,7,33817,Jacob,Williams,Fairhope Bicycle Company,,340102,488.25,529.96901586564,
Men Cat 4   ,1,3935,William,Jones,Raising Cane's Racing,,238642,399.4784284095,330.53613376815,
Men Cat 4   ,2,59824,John,Viator,Rhino Racing,,297401,400,334.87762540764,
Men Cat 4   ,3,34871,Adam,Morris,Absolute Racing Team,,337684,323.36,339.21911704713,
Men Cat 4   ,4,59825,Patrick,S luke,Raising Cane's Racing,,185601,400,343.56060868662,
Men Cat 4   ,5,48603,Dustin,Drewes,Raising Cane's Racing,,281156,367.1196907722,347.90210032611,
Men Cat 4   ,6,48605,Ben,Bradley,Tulane University,,331166,348.59,352.2435919656,
Men Cat 4   ,7,49632,Brooks,Abel,New Orleans Bicycle Club Inc,,219753,392.50617753114,356.58508360509,
Men Cat 4   ,8,59826,Sonny,Restivo,Tiger Cycling Foundation,,314156,400,360.92657524458,
Men Cat 4   ,9,34866,Greg,Tant,Absolute Racing Team,,290458,386.1,365.26806688407,
Men Cat 4   ,10,59827,Mark,Fry,0,,331420,400,369.60955852357,
Men Cat 4   ,11,49640,Raland,Burks,Fairhope Cycling Project,,325074,415.02240049036,373.95105016306,
Men Cat 4   ,12,59828,Floyd,Carrier,GEAUX Race,,349110,400,378.29254180255,
Men Cat 4   ,13,11950,Steve,Johnson,New Orleans Bicycle Club Inc,,317790,385.1,382.63403344204,
Men Cat 4   ,14,59829,Charles,Bell,New Orleans Bicycle Club Inc,,299447,400,386.97552508153,
Men Cat 4   ,15,48604,Jaden,Kifer,Raising Cane's Racing,,355844,368.79,391.31701672102,
Men Cat 4   ,16,49642,Ryan,Yates,Absolute Racing Team,,311633,424.63711358611,395.65850836051,
Men Cat 4   ,17,44580,Wes,Morgan,Team LaS'port,,354550,489.95358341244,400,
Men Cat 4   ,18,59830,William,Sheftall,Raising Cane's Racing,,311099,400,404.34149163949,
Men Cat 4   ,19,59831,Chris,Macaluso,New Orleans Bicycle Club Inc,,333374,400,408.68298327898,
Men Cat 4   ,20,59832,Brian,Jordan,Bike Barn (Texas),,172108,400,413.02447491847,
Men Cat 4   ,21,59833,Michael,Lyons,#N/A,,240744,400,417.36596655796,
Men Cat 4   ,22,49624,Jason,Dunford,Tiger Cycling Foundation,,362056,330.09676971037,421.70745819745,
Men Cat 4   ,23,49638,Jamie,Freeman,Vantage Health Plan/Team Colvin,,303584,394.78226815166,426.04894983694,
Men Cat 4   ,24,33769,Richard,Patterson,Amateur Cycling Club of Memphis,,310152,364.4,430.39044147643,
Men Cat 4   ,25,59834,Stefan,Smith,Rhino Racing,,331560,400,434.73193311593,
Men Cat 4   ,26,46174,Landon,Vom steeg,Tulane University,,331320,381.73100645043,439.07342475542,
Men Cat 4   ,27,59835,David,Littlefield,GEAUX Race,,324572,400,443.41491639491,
Men Cat 4   ,28,59387,Michael,Humphreys,Absolute Racing Team,,316072,400,447.7564080344,
Men Cat 4   ,29,59836,Justin,Ford,Tiger Cycling Foundation,,323080,400,452.09789967389,
Men Cat 4   ,30,49639,Josh,Greer,Raising Cane's Racing,,335810,402.24597951027,456.43939131338,
Men Cat 4   ,31,59837,Ted,Heroman,Tiger Cycling Foundation,,59379,400,460.78088295287,
Men Cat 4   ,32,59838,Steve,David,Rhino Racing,,179055,400,465.12237459236,
Men Cat 4   ,33,59839,Matt,Trahan,Bayou Country Cyclists Inc- Green Team,,35852,400,469.46386623185,
Men Cat 4   ,DNF,59840,Robert,Maupin,New Orleans Bicycle Club Inc,,306543,400,473.80535787134,
Men Cat 4   ,DNF,41393,Frank,Martin,Velo City Pro Cycle,,278500,410.6232025307,473.80535787134,
Men Cat 4   ,DNF,59841,Craig,Stephens,Bayou Country Cyclists Inc- Green Team,,231509,400,473.80535787134,
Men Cat 4   ,DNF,59842,Fred,Schroeder,New Orleans Bicycle Club Inc,,307535,400,473.80535787134,
Men Cat 5   ,1,59790,Brandon,Guillory,,,224664,500,429.95833333333,
Men Cat 5   ,2,50810,Erick,Ascencio,Absolute Racing Team,,375800,550.04595588235,432.87673611111,
Men Cat 5   ,3,49426,Tj,Anderson,Boston Mountain Cyclists,,335446,439.99740995963,435.79513888889,
Men Cat 5   ,4,59791,Logan,Trimm,,,380780,500,438.71354166667,
Men Cat 5   ,5,49600,Colin,Luke,Raising Cane's Racing,,331240,517.5,441.63194444444,
Men Cat 5   ,6,49594,Aj,Delahoussaye,Bayou Country Cyclists Inc- Green Team,,355634,517.5,444.55034722222,
Men Cat 5   ,7,35853,Robert,Garrett,Absolute Racing Team,,358204,470.63419117647,447.46875,
Men Cat 5   ,8,48585,Carlos,Perea,Raising Cane's Racing,,355122,444.00672661404,450.38715277778,
Men Cat 5   ,9,59792,Richard,Cottrell,Vantage Health Plan/Team Colvin,,240412,500,453.30555555556,
Men Cat 5   ,10,59793,Cliff,Mount,GEAUX Race,,377754,500,456.22395833333,
Men Cat 5   ,11,59794,Thomas,Sugg,GEAUX Race,,375747,500,459.14236111111,
Men Cat 5   ,12,55226,Jacob,Schoen,0,,368697,519.91489057596,462.06076388889,
Men Cat 5   ,13,59795,Jason,Martin,,,265486,500,464.97916666667,
Men Cat 5   ,14,59796,Weldon,Hill,Raising Cane's Racing,,358408,500,467.89756944444,
Men Cat 5   ,15,49553,Raul,Doria,Bayou Country Cyclists Inc- Green Team,,338668,413.83928571429,470.81597222222,
Men Cat 5   ,16,48592,Brent,Mayeaux,Raising Cane's Racing,,366829,515.80923375287,473.734375,
Men Cat 5   ,17,59797,Brad,Rhodes,Bayou Country Cyclists Inc- Green Team,,352798,500,476.65277777778,
Men Cat 5   ,18,59798,Evan,Mcmanus,Jolly Roger Cycling,,379783,500,479.57118055556,
Men Cat 5   ,19,59799,John,Earhart,Rhino Racing,,107975,500,482.48958333333,
Men Cat 5   ,20,49572,Scott,Hathorn,Absolute Racing Team,,367424,480.13392857143,485.40798611111,
Men Cat 5   ,21,48586,Zachary,Byerly,Raising Cane's Racing,,360702,450.77414772727,488.32638888889,
Men Cat 5   ,22,49559,Mario,Montagnino,New Orleans Bicycle Club Inc,,304303,433.125,491.24479166667,
Men Cat 5   ,23,49558,William,Fairchild,GEAUX Race,,347062,433.125,494.16319444444,
Men Cat 5   ,24,59800,Mark,Primeaux,Tiger Cycling Foundation,,308465,500,497.08159722222,
Men Cat 5   ,25,49561,Jonathan,Thomas,0,,309862,442.76785714286,500,
Men Cat 5   ,26,49582,Adrian,Haynes,New Orleans Bicycle Club Inc,,349254,505.44642857143,502.91840277778,
Men Cat 5   ,27,59801,Robert,Lewis,Natchez Bicycle Club,,330414,500,505.83680555556,
Men Cat 5   ,28,59802,Christian,Fontaine,0,,375473,500,508.75520833333,
Men Cat 5   ,29,49566,Nick,Falcon,Cajun Cyclists/ABC Racing,,349796,459.64285714286,511.67361111111,
Men Cat 5   ,30,59803,Gregg,Snedden,GEAUX Race,,311389,500,514.59201388889,
Men Cat 5   ,31,59804,Michael,Abshire,Capitol Cyclery/Red Stick Racers,,138904,500,517.51041666667,
Men Cat 5   ,32,59805,Scott,Mcmanus,Jolly Roger Cycling,,380650,500,520.42881944444,
Men Cat 5   ,33,59806,Chris,Lindsay,Bayou Country Cyclists Inc- Green Team,,352920,500,523.34722222222,
Men Cat 5   ,34,59807,Jeffery,Phillips,Team Santa Cruz (SCCCC),,72882,500,526.265625,
Men Cat 5   ,35,59808,Todd,Rhodes,Bayou Country Cyclists Inc- Green Team,,353640,500,529.18402777778,
Men Cat 5   ,36,59809,Ryan,Foster,Acadiana Bicycle Company Racing,,328974,500,532.10243055556,
Men Cat 5   ,37,59810,Jarrett,Keller,GEAUX Race,,276705,500,535.02083333333,
Men Cat 5   ,38,59811,Damon,Foreman,Rhino Racing,,303786,500,537.93923611111,
Men Cat 5   ,39,59812,Benjamin,Macormack,,,,500,540.85763888889,
Men Cat 5   ,40,59813,Matt,Love,0,,380340,500,543.77604166667,
Men Cat 5   ,41,59814,Thomas,Rhodes,Bayou Country Cyclists Inc- Green Team,,353668,500,546.69444444444,
Men Cat 5   ,42,59815,Dustin,Judice,Cajun Cyclists/ABC Racing,,376355,500,549.61284722222,
Men Cat 5   ,43,59816,Charles,Carmouche,GEAUX Race,,353122,500,552.53125,
Men Cat 5   ,44,59817,Gerard,Morgan,GEAUX Race,,366553,500,555.44965277778,
Men Cat 5   ,45,59818,David,Abraham,Acadiana Bicycle Company Racing,,368335,500,558.36805555556,
Men Cat 5   ,46,59819,Joey,Comeaux,BG Bicycles,,377583,500,561.28645833333,
Men Cat 5   ,47,59820,Stan,Cain,,,358993,500,564.20486111111,
Men Cat 5   ,48,59821,Tony,Frye,0,,347628,500,567.12326388889,
Men Cat 5   ,DNF,59822,Nicholas,Burton,0,,354792,500,570.04166666667,
Men Cat 5   ,DNF,59823,Jeff,Crow,GEAUX Race,,376205,500,570.04166666667,
Women Cat 1/2/3/4   ,1,32638,Irene,Hurst,S3 Racing team,,288229,520.66,380.98718933291,
Women Cat 1/2/3/4   ,2,44343,Jennifer,Mix,787 Racing,,289080,388.58284300594,404.26599111076,
Women Cat 1/2/3/4   ,3,59787,Stacey,Mcmickens,S3 Racing team,,106272,400,427.54479288861,
Women Cat 1/2/3/4   ,4,48579,Samantha,Stein,Raising Cane's Racing,,334286,536.24437181194,450.82359466646,
Women Cat 1/2/3/4   ,5,44352,Mary,Jimenez,Team LaS'port,,64143,424.00066823381,474.1023964443,
Women Cat 1/2/3/4   ,6,48571,Louise,Cheetham,S3 Racing team,,330890,569.84,497.38119822215,
Women Cat 1/2/3/4   ,7,48573,Celeste,Power,Louisiana State University,,336484,529.75595160833,520.66,
Women Cat 1/2/3/4   ,8,59788,Roberta,Beckers,New Orleans Bicycle Club Inc Desire Title Racaing,,317618,400,543.93880177785,
Women Cat 1/2/3/4   ,9,59789,Lindsay,Viator,#N/A,,,400,567.2176035557,
Women Cat 1/2/3/4   ,10,49606,Judith,Kendrick,Acadiana Bicycle Company Racing,,237040,561.64896863976,590.49640533354,
Women Cat 1/2/3/4   ,11,48575,Claire,Daunis,Raising Cane's Racing,,331926,573.7049779683,613.77520711139,
Women Cat 1/2/3/4   ,12,49604,Mignon,Guerin,New Orleans Bicycle Club Inc Desire Title Racaing,,262203,520.54965621325,637.05400888924,
Women Cat 1/2/3/4   ,13,48636,Evelynne,Zatta,GEAUX Race,,368236,609.779,660.33281066709,
