Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,6551,Neal,Coughlin,EVOQ.BIKE / USMES,,303889,306.75019698674,274.5892459178,
Men Cat 3/4,2,100146,Zachary,Lowe,Velo Roussillon Racing,,473105,304.43467190918,283.58157507269,
Men Cat 3/4,3,85755,Lukas,Hooper,901 Racing,,429394,355.52020831184,292.57390422758,
Men Cat 3/4,4,163377,Hank,Phillips,Marx-Bensdorf/BPC Cycling Team,,489569,375.91528562976,301.56623338248,
Men Cat 3/4,5,186350,Adam,Null,EVOQ.BIKE,,564227,306.86810970542,310.55856253737,
Men Cat 3/4,6,159655,Min,Fong,DART Cycling,,572179,369.45048894875,319.55089169226,
Men Cat 3/4,7,208069,Samuel,Mayer,,,605706,315.74103634864,328.54322084716,
Men Cat 3/4,8,45453,Jason,Sexton,Nashville Local Cycling,,364924,377.79016570168,337.53555000205,
Men Cat 3/4,9,232301,Logan,Gauthier,EVOQ.BIKE,,614090,346.37775014595,346.52787915694,
Men Cat 3/4,10,194205,Maximus,Macdonald,The Bike Factory,,609978,397.99903688116,355.52020831184,
Men Cat 3/4,11,189067,Tyler,Hawkins,,,617188,390,364.51253746673,
Men Cat 3/4,12,148096,Chris,Kelly,Nashville Local Cycling,,513644,336.37101068388,373.50486662162,
Men Cat 3/4,13,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,503.20343679947,382.49719577652,
Men Cat 3/4,14,193264,Aaron,Tubergen,Marx-Bensdorf/BPC Cycling Team,,603645,423.86853992694,391.48952493141,
Men Cat 3/4,15,241585,Logan,Coats,,,618035,350,400.4818540863,
Men Cat 3/4,16,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,390.33745109397,409.4741832412,
Men Cat 3/4,17,33720,Steve,Fermanich,Marx-Bensdorf/BPC Cycling Team,,209338,350,418.46651239609,
Men Cat 3/4,18,119021,Tyler,Porter,,,475202,350,427.45884155098,
Men Cat 3/4,19,176698,Dan,Harding,American Air p/b Haier,,569436,407.49699092417,436.45117070588,
Men Cat 3/4,DNF,148117,Stephen,Waldrip,Marx-Bensdorf/BPC Cycling Team,,527252,420.61272376311,454.43582901566,
Men Cat 3/4,DNF,28341,Brendan,Canty,Restricted Racing,,254527,366.3696747442,454.43582901566,
Men Cat 3/4,DNF,119033,Jace,Baumgardner,Nashville Local Cycling,,535840,489.30599367951,454.43582901566,
Men Cat 3/4,DNF,231256,Marcel,Wiedmaier,Nashville Local Cycling,,618088,380.95601895039,454.43582901566,
Men Cat 3/4,DNF,232148,Alexander,Hunt,,,623736,419.07468576993,454.43582901566,
Men Cat 4/5,1,208069,Samuel,Mayer,,,605706,315.74103634864,315.74103634864,
Men Cat 4/5,2,241583,Dylan,Chamberlen,,,635744,450,335.94941993207,
Men Cat 4/5,3,191192,Luke,Vaughn,Echelon Cycling and Performance Services - Hub Cycling,,599800,378.71085691878,343.5527919366,
Men Cat 4/5,4,206927,Asa,Holliday,True Performance Training Systems,,571740,399.20152858099,351.15616394113,
Men Cat 4/5,5,231256,Marcel,Wiedmaier,Nashville Local Cycling,,618088,380.95601895039,358.75953594566,
Men Cat 4/5,6,176698,Dan,Harding,American Air p/b Haier,,569436,407.49699092417,366.36290795019,
Men Cat 4/5,7,185550,Roger,Andujar,Velo Roussillon Racing,,579201,435.3125,373.96627995471,
Men Cat 4/5,8,193296,Chase,Cahill,,,605705,440.96607423511,381.56965195924,
Men Cat 4/5,9,123193,Matthew,Bratcher,Echelon Cycling and Performance Services - Hub Cycling,,629683,457.59161161905,389.17302396377,
Men Cat 4/5,10,240057,Jed,Fleming,Hattie B's Racing,,640102,427.5,396.7763959683,
Men Cat 4/5,11,151759,Mitchell,Duke,,,473492,432.70384615385,404.37976797283,
Men Cat 4/5,12,148117,Stephen,Waldrip,Marx-Bensdorf/BPC Cycling Team,,527252,420.61272376311,411.98313997736,
Men Cat 4/5,13,232148,Alexander,Hunt,,,623736,419.07468576993,419.58651198189,
Men Cat 4/5,14,232154,Alan,Osborne,,,572860,516.66666666667,427.18988398641,
Men Cat 4/5,15,241585,Logan,Coats,,,618035,450,434.79325599094,
Men Cat 4/5,16,46685,Tyler,Roberts,SLF Motion,,,447.91068130254,442.39662799547,
Men Cat 4/5,17,161340,Thomas,Krausz,KewlBeanz Cycling,,550897,448.10083952192,450,
Men Cat 4/5,18,229643,Craig,Perry,Alpine Carbon Racing,,129789,509.0625,457.60337200453,
Men Cat 4/5,19,119021,Tyler,Porter,,,475202,450,465.20674400906,
Men Cat 4/5,20,229845,Dylan,Kail,Grind City Racing,,632960,462.5,472.81011601359,
Men Cat 4/5,21,210971,Doug,Magee,Alpine Carbon Racing,,606002,450,480.41348801811,
Men Cat 4/5,22,241586,Jeremy,Cross,American Air p/b Haier,,605196,450,488.01686002264,
Men Cat 4/5,23,148043,Nathan,Gross,,,527308,367.7723710425,495.62023202717,
Men Cat 4/5,24,206929,Derek,Hosey,Grind City Racing,,620996,441.48605324439,503.2236040317,
Men Cat 4/5,25,229849,Clinton,Ward,Grind City Cycling,,620979,537.5,510.82697603623,
Men Cat 4/5,26,241584,Mike,Riello,DART Cycling,,578486,450,518.43034804076,
Men Cat 4/5,27,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,503.20343679947,526.03372004529,
Men Cat 4/5,28,119033,Jace,Baumgardner,Nashville Local Cycling,,535840,489.30599367951,533.63709204981,
Men Cat 4/5,29,139539,Zane,Dukes,,,512103,481.875,541.24046405434,
Men Cat 4/5,30,232248,David,Obedala,DAVID OBEDALA REAL Estate SERVICES,,623428,450,548.84383605887,
Men Cat 4/5,31,183039,Corey,Killelea,Nashville Local Cycling,,579593,486.87773124659,556.4472080634,
Men Cat 4/5,32,162065,Nolan,Long,Nashville Local Cycling,,548844,522.74786832505,564.05058006793,
Men Cat 4/5,33,241749,Anders,Folger,DART Cycling,,636090,450,571.65395207246,
Men Cat 4/5,DNF,241588,Benjamin,Egly,,,639903,450,586.86069608151,
Men Cat 4/5,DNF,191267,Richie,Fletcher,Los Locos Racing,,614432,459.99575588818,586.86069608151,
Men Cat 5,1,240057,Jed,Fleming,Hattie B's Racing,,640102,427.5,404.10416666667,
Men Cat 5,2,229845,Dylan,Kail,Grind City Racing,,632960,462.5,423.28333333333,
Men Cat 5,3,231258,Connor,Hinkle,,,640055,500,442.4625,
Men Cat 5,4,187764,Max,Oden,,,587121,463.75,461.64166666667,
Men Cat 5,5,241749,Anders,Folger,DART Cycling,,636090,500,480.82083333333,
Men Cat 5,6,238159,Nathan,Wehage,Echelon Cycling and Performance Services - Hub Cycling,,488432,500,500,
Men Cat 5,7,241588,Benjamin,Egly,,,639903,500,519.17916666667,
Men Cat 5,8,232154,Alan,Osborne,,,572860,516.66666666667,538.35833333333,
Men Cat 5,9,236075,Kendall,Grasty,Echelon Cycling and Performance Services - Hub Cycling,,631962,513.20335178744,557.5375,
Men Cat 5,10,210970,Jason,Robinson,,,579803,569.58333333333,576.71666666667,
Men Cat 5,11,241750,Keith,Wescott,,,640136,500,595.89583333333,
Men Juniors 15-18 Open,1,100146,Zachary,Lowe,Velo Roussillon Racing,,473105,,,
Men Juniors 15-18 Open,2,241745,C,Steffen,,,639655,,,
Men Juniors 15-18 Open,3,186366,Seamus,Havron,,,585093,,,
Men Juniors 15-18 Open,4,181256,Eli,Johnson,,,579658,,,
Men Juniors 9-14 Open,1,241589,Charlie,Tennent,Harpeth Youth,,558984,650,546.82436049752,
Men Juniors 9-14 Open,2,162065,Nolan,Long,Nashville Local Cycling,,548844,522.74786832505,581.21624033168,
Men Juniors 9-14 Open,3,164160,Sam,Ewing,,,558982,650,615.60812016584,
Men Juniors 9-14 Open,4,183039,Corey,Killelea,Nashville Local Cycling,,579593,486.87773124659,650,
Men Juniors 9-14 Open,5,241746,Webb,Sheaff,,,,650,684.39187983416,
Men Juniors 9-14 Open,6,241747,Micah,Martel,,,,650,718.78375966832,
Men Masters 35+,1,144482,Jay,Coleman,EVOQ.BIKE,,269599,313.47202058511,217.5186586477,
Men Masters 35+,2,32293,Patrick,Walle,EVOQ.BIKE,,341776,142.5,230.7693809812,
Men Masters 35+,3,45447,Matthew,Baxter,Mid-South Cycling p/b Bikes & Moore,,218285,269.09017490724,244.0201033147,
Men Masters 35+,4,71541,Aaron,Casados,,,392595,271.95292105615,257.2708256482,
Men Masters 35+,5,34248,Matt,Schupp,Velo Roussillon Racing,,291441,229.31748682298,270.52154798169,
Men Masters 35+,6,159655,Min,Fong,DART Cycling,,572179,369.45048894875,283.77227031519,
Men Masters 35+,7,33881,David,Bradbury,Hattie B's Racing,,303982,254.58462740536,297.02299264869,
Men Masters 35+,8,238165,Jeff,Pendleton,,,563484,300,310.27371498219,
Men Masters 35+,DNF,193296,Chase,Cahill,,,605705,440.96607423511,336.77515964918,
Men Masters 35+,DNF,93689,Jason,Chatham,Friends Great Smokies Cycling (Team FGS),,179843,222.81163513239,336.77515964918,
Men Masters 35+,DNF,48103,Jeffrey,Young,Fohr Trek,,294682,308.39922027199,336.77515964918,
Men Masters 35+,DNF,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,390.33745109397,336.77515964918,
Men Masters 35+,DNF,19981,Noah,Kinney,,,274106,332.0546798496,336.77515964918,
Men Masters 35+,DNF,33631,John,Carr,Friends Great Smokies Cycling (Team FGS),,165544,268.22704893061,336.77515964918,
Men Masters 35+,DNF,28339,Brandon,Orear,Restricted Racing,,230402,444.40018998592,336.77515964918,
Men Masters 45+,1,34138,Jason,Tatum,Velo Roussillon Racing,,212325,,,
Men Masters 45+,2,28336,William,Burton,859 Cycling p/b Commonwealth Eye Surgery,,311382,,,
Men Masters 45+,3,34890,Ben,Beger,Momentum Racing,,103984,,,
Men Masters 45+,4,114279,Steve,Ehinger,Marx-Bensdorf/BPC Cycling Team,,484686,,,
Men Masters 45+,5,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),,141477,,,
Men Masters 45+,DNF,74396,James,Halpin,Mariner Cycling,,14764,,,
Men Masters 45+,DNF,37295,Joe,Fuller,Equifax Clarksville Schwinn,,174113,,,
Men Masters 45+,DNF,28341,Brendan,Canty,Restricted Racing,,254527,,,
Men Masters 50+,1,34138,Jason,Tatum,Velo Roussillon Racing,,212325,260.96449721647,260.96449721647,
Men Masters 50+,2,119026,Paul,Carter,Mid-South Cycling p/b Bikes & Moore,,133359,334.72259979281,304.17926401278,
Men Masters 50+,3,74396,James,Halpin,Mariner Cycling,,14764,348.42121202828,315.63444800958,
Men Masters 50+,4,34615,Joe,Swanson,NinetyWestRacing,,244316,350,327.08963200639,
Men Masters 50+,5,139908,Scott,Powell,,,513590,350,338.54481600319,
Men Masters 50+,6,118876,John,Wilson,Velo Roussillon Racing,,459879,350,350,
Men Masters 50+,7,137677,Brian,Stephens,,,413680,350,361.45518399681,
Men Masters 50+,8,37295,Joe,Fuller,Equifax Clarksville Schwinn,,174113,381.15536657455,372.91036799361,
Men Masters 50+,9,78085,Kurt,Phifer,Echelon Cycling and Performance Services - Hub Cycling,,264294,529.99750077982,384.36555199042,
Men Masters 50+,10,33720,Steve,Fermanich,Marx-Bensdorf/BPC Cycling Team,,209338,350,395.82073598722,
Men Masters 50+,11,93702,Mike,Long,Mid-South Cycling p/b Bikes & Moore,,427736,482.72470831263,407.27591998403,
Men Masters 50+,DNF,34171,David,Briggs,Velo Roussillon Racing,,197269,379.69408305721,430.18628797764,
Men Masters 50+,DNF,14487,Michael,Stearns,Velo Roussillon Racing,,90951,461.25,430.18628797764,
Men Masters 50+,DNF,124363,Tim,Culbertson,Audi,,115811,350,430.18628797764,
Men Masters 60+,1,51347,Bernie,Clincke,Nashville Local Cycling,,170290,,,
Men Masters 60+,2,64794,Dirk,Vander laan,ActiveYards / TREK,,383032,,,
Men Masters 60+,3,34605,Tim,Taylor,Jackson VeloSports/Bicycle Armor,,50441,,,
Men Masters 60+,4,229856,Thomas,Jackson,Grind City Racing / EVOQ.BIKE,,620643,,,
Men Pro/Cat 1/2/3,1,7310,Brendan,Housler,EVOQ.BIKE,,278407,347.31128205128,185.05736333293,
Men Pro/Cat 1/2/3,2,76439,Trey,Shepard,Upland Cycling p/b Gray Goat,,401462,219.86323684374,190.1925587479,
Men Pro/Cat 1/2/3,3,68291,David,Howe,Hattie B's Racing,,394853,140,195.32775416287,
Men Pro/Cat 1/2/3,4,96236,Cory,Lockwood,Team Butcher Box,,426188,186.70297844031,200.46294957784,
Men Pro/Cat 1/2/3,5,68278,Michaelee,Bowes,Nashville Local WOLFPACK,,386430,246.57742000865,205.59814499281,
Men Pro/Cat 1/2/3,6,96499,Lee,Yarbro,,,423537,246.67970831256,210.73334040778,
Men Pro/Cat 1/2/3,7,47776,Marcel,Gutierrez,,,366015,251.35889997915,215.86853582274,
Men Pro/Cat 1/2/3,8,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,197.00467084775,221.00373123771,
Men Pro/Cat 1/2/3,9,236064,Daniel,Jara,Velo Roussillon Racing,,,245.69453730827,226.13892665268,
Men Pro/Cat 1/2/3,10,159192,Cooper,Johnson,Aevolo,,536395,218.00434747224,231.27412206765,
Men Pro/Cat 1/2/3,11,30889,Matt,Bole,Texas Roadhouse PB Athletic Brew,,669,352.24762554808,236.40931748262,
Men Pro/Cat 1/2/3,12,32293,Patrick,Walle,EVOQ.BIKE,,341776,142.5,241.54451289759,
Men Pro/Cat 1/2/3,13,6700,Alex,Wieseler,Nashville Local WOLFPACK,,207324,218.84160040494,246.67970831256,
Men Pro/Cat 1/2/3,14,33807,Timothy,Killelea,Nashville Local WOLFPACK,,272407,249.28151988186,251.81490372753,
Men Pro/Cat 1/2/3,15,30304,Preston,Beasley,Nashville Local WOLFPACK,,274542,258.09978615091,256.95009914249,
Men Pro/Cat 1/2/3,16,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,274.81363075738,262.08529455746,
Men Pro/Cat 1/2/3,17,150986,Christopher,Baker,Nashville Local WOLFPACK,,530342,246.46948368944,267.22048997243,
Men Pro/Cat 1/2/3,18,191348,Jp,Primm,,,600181,267.50264773484,272.3556853874,
Men Pro/Cat 1/2/3,19,8523,Aubrey,Moore,DART Cycling,,223542,217.9805483063,277.49088080237,
Men Pro/Cat 1/2/3,20,19981,Noah,Kinney,,,274106,332.0546798496,282.62607621734,
Men Pro/Cat 1/2/3,21,85755,Lukas,Hooper,901 Racing,,429394,355.52020831184,287.76127163231,
Men Pro/Cat 1/2/3,22,34183,Dustin,Greer,MOAB/First Endurance/Sweetwater Farms,,178240,243.26067983098,292.89646704727,
Men Pro/Cat 1/2/3,23,34890,Ben,Beger,Momentum Racing,,103984,301.52351818931,298.03166246224,
Men Pro/Cat 1/2/3,24,34146,Philip,Benavides,Hattie B's Racing,,340218,263.92715522268,303.16685787721,
Men Pro/Cat 1/2/3,25,33647,Jonathan,Crowson,,,227516,290.7473969616,308.30205329218,
Men Pro/Cat 1/2/3,DNF,24338,Andrew,Hodges,,,274017,259.07497571606,318.57244412212,
Men Pro/Cat 1/2/3,DNF,7046,Nick,Rogers,Pinnacle Velo,,259064,217.19602140088,318.57244412212,
Men Pro/Cat 1/2/3,DNF,99321,Kevin,Solomon,Pinnacle Velo,,425096,222.26219412572,318.57244412212,
Men Pro/Cat 1/2/3,DNF,100146,Zachary,Lowe,Velo Roussillon Racing,,473105,304.43467190918,318.57244412212,
Men Pro/Cat 1/2/3,DNF,163377,Hank,Phillips,Marx-Bensdorf/BPC Cycling Team,,489569,375.91528562976,318.57244412212,
Women Cat 4/5,1,216132,Rachel,Rippberger,Echelon Cycling and Performance Services - Hub Cycling,,576624,,,
Women Cat 4/5,2,159712,Heather,Nichols,Marx-Bensdorf/BPC Cycling Team,,535349,,,
Women Juniors 9-14 Open,1,241748,Samantha,Weisser,,,,,,
Women Masters 40+,1,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,,460535,,,
Women Masters 40+,2,34613,Marda,Kaiser rehnelt,Marx-Bensdorf/BPC Cycling Team,,311038,,,
Women Masters 40+,3,122994,Maureen,Sanderson,Nashville Women's Cycling,,480688,,,
Women Pro/Cat 1/2/3,1,194403,Allie,Warfel,,,140725,361.55083333333,343.90672017218,
Women Pro/Cat 1/2/3,2,127181,Thialor,Mize,United Cycling,,495264,374.09894145035,362.25093838667,
Women Pro/Cat 1/2/3,3,6615,Sierra,Siebenlist,Upland Cycling p/b Gray Goat,,166038,410.70595912359,380.59515660115,
Women Pro/Cat 1/2/3,4,122993,Kaitlyn,Benavides,Team Belladium,,480443,363.58943518508,398.93937481564,
Women Pro/Cat 1/2/3,5,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,,330172,429.63229590958,417.28359303012,
Women Pro/Cat 1/2/3,6,132675,Faith,Powell,Nashville Local Cycling,,502155,417.28359303012,435.62781124461,
Women Pro/Cat 1/2/3,7,34613,Marda,Kaiser rehnelt,Marx-Bensdorf/BPC Cycling Team,,311038,565.49876178606,453.97202945909,
Women Pro/Cat 1/2/3,8,121693,Brooke,Hannon,Upland Cycling p/b Gray Goat,,467326,442.98952430031,472.31624767358,
Women Pro/Cat 1/2/3,9,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,,460535,554.16092325695,490.66046588806,
Women Pro/Cat 1/2/3,DNF,136718,Grace,Bennett,Upland Cycling p/b Gray Goat,,508314,495.30755073959,527.34890231703,
