Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,54,65,455.34645557454,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,30,65,392.89339572437,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,26,65,407.82656539318,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,40,43,452.85714285714,
Webster - Roubaix,2012-04-7,Men Masters 50+  ,14,24,375.96030371482,
West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,6,24,342.24187635601,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,13,32,432.13181041667,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,12,32,431.32453333333,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 50-54  ,11,13,435.05041728231,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,14,46,371.05956454909,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,35,66,431.35388230686,
Seminole Cycling Classic - RR,2013-02-23,Men  Master 50+,12,18,402.42725889015,
Seminole Cycling Classic - Crit,2013-02-24,Men  Master 50+,6,6,428.99507886324,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Masters 50+,7,9,375.81810169992,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,10,37,329.31840629695,
Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,12,24,363.79355558794,
Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,9,37,332.21657407407,
Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,26,28,441.38285714286,
Eugene Roubaix,2013-04-27,Masters 40+ Men 4/5,9,18,450,
OBRA TTT,2013-06-9,Men 4/5,4,24,,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,46,51,469.41933333333,
Race For Humanity - Crit,2014-02-9,Men  Master 50+,21,25,419.82622222222,
Swamp Classic - TT,2014-02-22,Men Cat 4/5 Master 35+,9,12,453.48470610954,
Swamp Classic - RR,2014-02-22,Men Cat 4/5 Master 35+,19,20,471.16498573916,
Florida State TT Champs,2014-04-5,Men  Master 50-54,12,13,429.65419927504,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,32,34,538.95395713863,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 55-64 Medio,18,40,495.83333333333,
