Race Name,Race Date,Category Name,Place,Total Racers,Points
Cigar City Brewing Criterium,2013-03-16,Men Cat 5,40,43,569.86270658743,
Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,7,28,452.69235379774,
Swamp Classic - RR,2014-02-22,Men Cat 5  ,11,36,448.17822222222,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 5  ,5,20,438.13275002388,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 5  ,3,11,444.25421165558,
Race of the West - RR,2014-03-9,Men Cat 5  ,1,18,412.91649885477,
Delray Beach Twilight Festival,2014-03-22,Cat 5,13,22,505.53851738437,
Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,2,27,390.42085547831,
Gearlink Cup Criterium,2014-10-4,Men Cat 4,5,17,397.02154226478,
Ice Cream Hill Road Race,2014-10-5,Men Cat 4,DNF,23,533.00991666667,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,7,44,374.93321820173,
Race For Humanity - Crit,2015-01-25,Men masters 35+,7,70,354.35416012519,
Race of the West - Road Race,2015-02-1,Men Cat 4,DNF,29,507.20046720017,
SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 4/5,2,11,373.68934091291,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,3,23,360.44213636364,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,14,29,465.8,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 3,DNF,16,455.33233333333,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,DNF,21,432.8493567196,
Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,12,18,354.21338075859,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,9,20,343.04231752805,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,16,32,359.243,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,DNF,21,393.67621428571,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,23,50,362.30415265836,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,DNF,26,412.19113265688,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,DNF,35,484.89320833333,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 1/2/3,12,13,385.84458333333,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,33,57,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,DNF,43,439.30903508772,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,DNF,42,426.63057777778,
Florida State Championship TT,2016-04-3,Men Cat 3,7,15,374.02192838803,
Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,13,22,383.47948981329,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,19,37,373.51669907407,
2017 Time Trial Fl State Championships ,2017-04-9,Men 40-44 Masters 1/2/3,3,4,,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,DNF,24,449.96248333333,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 3,3,15,373.00023809524,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 3,9,10,463.9113,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Cat 3/4,1,24,362.97896887806,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Cat 3,8,11,455.40701884259,
Pinellas Park Circuit Race,2018-09-9,Men Master 45+,17,29,421.03323076923,
Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,33,36,534.16408974359,
Pinellas Park Circuit Race,2019-09-8,Men Master 40+,13,18,429.45058333333,
Pinellas Park Circuit Race,2019-09-8,Men Cat 3,3,5,,
FSC / CC make up Hialeah Fl,2023-12-2,Men SPORT 50-59 Cat 2,3,8,427.5,
