Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Masters 45+                      ,59,70,440.28571428571,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,59,63,452.25806451613,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,82,103,508.21297958483,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,29,51,439.17696845132,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,36,36,446.72736949483,
Saturday Crits,2010-05-29,Men Master  45-99 ,DNF,58,,
The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,32,33,453.773046875,
Corning Circuit Race,2010-06-26,Masters 30+ (1-4)                              ,18,22,470.34568755132,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,43,63,413.50039580316,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,49,61,469.3884,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,31,49,420.77895833333,
Ronde Van Mullica,2010-07-18,Masters 45+,56,70,418.3274,
Chris Thater Memorial,2010-08-29,Masters 45+,37,40,446.1796125,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,48,73,395.28808137415,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 55+,9,9,462.22957585197,
Turkey Hill Country Classic,2014-05-3,Master 50+,37,45,446.95910606061,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,61,69,467.73783333333,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,40,46,432.78598099244,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,67,67,385.05191919192,
Race Avenue Criterium,2014-06-15,Men Masters  55-59,26,27,440.07163461538,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,24,40,403.744175,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,60,86,444.97333333333,
JBN Bicycle Race,2014-07-13,Men Masters  55-59,20,23,483.04477272727,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,41,41,444.65166666667,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,31,31,534.6375,
Pinecone Road Race,2014-08-17,Men 55-99 Master,21,33,431.10291666667,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,51,51,404.58397030594,
Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,35,36,504.78098039216,
Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,13,27,447.64690224359,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,49,50,427.04818666667,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,19,26,492.31034615385,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,21,44,449.02834469697,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,38,41,445.18169166667,
Chris Thater Memorial,2015-08-22,Men Master  55+,6,11,409.1203362985,
Ronde Van Mullica,2016-04-3,Men Masters 45+,6,27,339.05107692308,
Farmersville Road Race™,2016-04-16,Men 55+,26,31,491.03714857929,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,62,80,411.67525208333,
Pedricktown Road Race,2016-04-24,Men Master 45+,44,64,436.56405729167,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,32,44,485.71225,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,44,51,412.58604741191,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,41,48,517.93769047619,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,28,53,464.240375,
Historic Marietta Criterium,2016-07-9,MASTER 40+,29,35,438.47842730353,
Pottstown Criterium,2016-07-10,Men 45+ Masters,27,29,445.95385714286,
Pottstown Criterium,2016-07-10,Men 55+ Masters,27,29,529.35798617512,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,31,47,507.31546167169,
The Velo Shop Criterium,2016-07-24,Men 55+ Masters,28,28,545.71517857143,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,21,23,509.37845454545,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,30,31,472.86513333333,
Chris Thater Memorial,2016-08-27,Men Master  45+,15,17,445.578,
Chris Thater Memorial,2016-08-27,Men Master  55+,3,4,,
Ronde Van Mullica,2017-04-2,Men Masters 55+,36,49,496.06330555556,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,36,52,462.02943269231,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,41,48,463.48849206349,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,39,43,510.36575416667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,43,45,504.25619494269,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,DNF,48,541.60443478261,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,31,49,485.58077777778,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 55+ CAT 1/2/3/4,13,18,481.21744444444,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,27,37,500.75286764706,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,41,42,465.82991666667,
Ambler Criterium,2017-08-19,Men 55+ Masters,DNF,38,566.46933333333,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,DNF,38,506.7928,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,DNF,27,565.829375,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,35,48,547.74,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,45,56,505.41238738504,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,34,41,484.47033744607,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,DNF,40,634.91224444444,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,26,41,551.31858333333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,22,24,495.237375,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,30,32,513.75260046707,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3/4 Master 50+,21,21,534.26935442101,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3/4 Master 50+,18,19,462.11414814815,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3/4 Master 50+,18,19,457.97622222222,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3/4 Master 50+,28,29,484.79295238095,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3/4 Masters 50+,32,34,462.54254901961,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,28,29,593.78952380952,
Main Line Bike Race,2018-08-12,Men 55-59 Masters,DNF,23,572.55777777778,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,37,53,562.32141025641,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,42,54,515.705596481,
Ronde van Mullica,2019-04-7,Men Masters 50+,43,58,501.17222222222,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,45,48,538.66416666667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,50,51,511.17152,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,48,52,543.05605333333,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,39,41,518.80985,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,39,41,521.9192,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3/4 Masters 50+,17,18,542.05314052288,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,57,61,537.55672619048,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,21,26,570.41277272727,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,37,37,402.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,54,55,515,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,61,64,509.0625,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,43,44,517.5,
