Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-08-13,Men Cat 4/5,DNF,57,540.19479166667,
PURE Driveway Series,2015-09-10,Men Cat 4/5,DNF,38,532.5,
PURE Driveway Series,2015-09-17,Men Cat 4/5,DNF,42,518.88621666667,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,DNF,65,496.75412718096,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,7,65,374.50483364651,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,33,53,487.50101488009,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,43,56,483.75,
Sealy Road Race Series,2016-03-26,Men Cat 4,19,53,419.36128205128,
PURE Austin Driveway Series,2016-03-31,Men 4/5,14,71,403.44403325625,
PURE Austin Driveway Series,2016-04-7,Men 4/5,20,75,523.90793354168,
PURE Austin Driveway Series,2016-04-14,Men 4/5,19,74,,
PURE Austin Driveway Series,2016-04-28,Men  4/5,15,61,393.75939485836,
PURE Austin Driveway Series,2016-05-5,Men 4/5,18,53,422.74852268816,
PURE Austin Driveway Series,2016-05-12,Men 4/5,45,56,,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,8,28,420.30092300576,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,21,36,455.31597929783,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,19,34,459.34788669944,
PURE Austin Driveway Series,2016-05-26,Men 4/5,8,38,390.19624622598,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,11,61,411.28150263158,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,11,61,411.28150263158,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,13,51,431.57650560224,
PURE Austin Driveway Series,2016-06-9,Men 3/4,34,61,,
PURE Austin Driveway Series,2016-06-9,Men 4/5,DNF,69,528.17880904025,
PURE Austin Driveway Series,2016-06-16,Men 3/4,10,58,372.13959081893,
PURE Austin Driveway Series,2016-06-16,Men 4/5,17,56,410.05214165114,
PURE Austin Driveway Series,2016-06-23,Men 4/5,21,53,428.9196555017,
PURE Austin Driveway Series,2016-06-25,Men 4/5,14,51,408.46856479425,
PURE Austin Driveway Series,2016-06-25,Men 3/4,19,59,359.88047502196,
PURE Austin Driveway Series,2016-06-30,Men 4/5,16,65,398.64721839454,
PURE Austin Driveway Series,2016-06-30,Men 3/4,30,54,407.26228065206,
PURE Austin Driveway Series,2016-07-7,Men 3/4,19,51,382.83859790123,
PURE Austin Driveway Series,2016-07-7,Men 4/5,13,52,407.78210104887,
PURE Austin Driveway Series,2016-07-14,Men 3/4,14,16,,
PURE Austin Driveway Series,2016-07-14,Men 4/5,9,75,483.458,
PURE Austin Driveway Series,2016-07-21,Men 3/4,14,16,,
PURE Austin Driveway Series,2016-07-21,Men 4/5,9,75,483.458,
PURE Austin Driveway Series,2016-07-28,Men 4/5,17,49,418.79031869876,
PURE Austin Driveway Series,2016-07-28,Men 3/4,17,40,399.35357840386,
PURE Austin Driveway Series,2016-08-4,Men 3/4,28,50,,
PURE Austin Driveway Series,2016-08-4,Men 4/5,4,63,379.42881571513,
PURE Austin Driveway Series,2016-08-13,Men 4/5,17,35,467.90226536934,
PURE Austin Driveway Series,2016-08-18,Men 4/5,6,43,399.41958741677,
PURE Austin Driveway Series,2016-08-18,Men 3/4,7,46,368.4816,
PURE Austin Driveway Series,2016-08-25,Men 4/5,14,45,485.30274074074,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,15,29,434.61714138174,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4,8,17,445.6769186894,
PURE Austin Driveway Series,2016-09-1,Men 3/4,10,58,397.58671666667,
PURE Austin Driveway Series,2016-09-1,Men 4/5,DNF,55,539.43093333333,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Men 4/5,13,53,,
PURE Austin Driveway Series,2016-09-8,Men 3/4,16,64,437.94716666667,
PURE Austin Driveway Series,2016-09-8,Men 4/5,11,46,460.11677777778,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,6,46,362.50477898551,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-15,Men 4/5,DNF,55,547.86862962963,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,11,70,404.295,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,8,55,374.89876,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,9,61,443.7669,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,4,68,362.56538732553,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,16,102,,
Fayetteville Road Race,2017-02-19,Men Cat 4,3,13,405.25046348898,
Pace Bend Road Race,2017-02-26,Men Cat 4,8,74,393.09651041667,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,6,25,389.88263888889,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,11,28,410.33161904762,
Tour of Corsicana - Crit,2017-03-11,Men Cat 4,10,22,437.99346300187,
Tour of Corsicana - TT,2017-03-11,Men Cat 4,14,23,459.17855251017,
Tour of Corsicana - RR,2017-03-12,Men Cat 4,9,21,448.26795238095,
Tour of Corsicana - GC,2017-03-12,Men Cat 4,8,23,439.89364898185,
Driveway Series,2017-03-16,Men 4/5,6,74,427.63757514881,
Driveway Series,2017-03-23,Men 3/4,10,79,417.1312927383,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-20,Men 3/4,9,85,411.98419130855,
Driveway Series,2017-04-27,Men 3/4,17,77,487.13096430637,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,2,28,361.14554166667,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Cat 4/5,4,71,415.0614,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,4,49,396.88225457875,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,DNF,37,555.71461111111,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,5,89,405.30463801741,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,10,81,430.556875,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,9,36,358.64537037037,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,3,48,347.10870062922,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,15,25,429.77254135469,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 3,12,26,396.51245384992,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 3,11,21,407.23,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,15,36,392.19377777778,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,11,43,363.87236507937,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,17,46,377.67333333333,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,22,41,416.75920833333,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,11,39,398.70949074074,
San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,1,22,325.40833333333,
Chappell Hill Bank Classic,2017-09-10,Men Cat 3,17,24,436.66356060606,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,8,58,342.07064,
