Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,16,64,409.60534330011,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,32,79,364.80770671798,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,DNF,46,,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),24,36,388.27627279994,
2010 Church Creek Time Trial - #1,2010-06-5,Men 4   ,24,36,418.48740433247,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 2 TIME TRIAL,17,28,356.90165775898,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,24,33,385.57460428766,
Greenbelt Park Training Race Series,2010-06-23,Men 4/5 B  ,17,17,497.9215,
Greenbelt Park Training Series,2010-07-7,Men Cat4/5 B  ,4,22,362.67422640041,
Greenbelt Park Training Series,2010-07-14,Men Cat4/5 B  ,6,11,391.17,
Greenbelt Park Training Series,2010-07-21,Men Cat4/5 B  ,5,21,399.284742691,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master Ttt 35-99 ,5,14,,
Dismal Dash Time Trial #1,2011-03-13,Men Master 40-99 ,4,17,326.42542675084,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,14,78,395.06132786951,
Deep Blue Time Trial,2011-05-7,Men Masters  45-49 ,5,18,338.99470106859,
Poolesville Road Race,2011-05-14,Cat 4,16,66,381.71211680814,
Tour of Washington County - TT,2011-06-19,Men Masters 3/4 35-99 ,7,15,337.87147245,
Tour of Washington County - Criterium,2011-06-19,Men Master 3/4 35-99 ,11,12,383.78611111111,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  45-54 ,13,19,384.53078736527,
Giro di Coppi,2011-07-16,Men M4/5 35+  ,21,61,398.19333238571,
Shenandoah Time Trial,2011-07-30,MASTER MEN 40+/45+,13,21,357.67548734597,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 40,10,18,362.45073304832,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  45-49 ,10,12,410.00208541649,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Master Master 45-49,4,5,,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,66,72,305.49013221171,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,38,73,375.9895575109,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  45-54,13,23,407.83381774256,
Poolesville Road Race,2012-05-12,Men 4,DNF,65,498.0665,
Church Creek TT #1,2012-06-23,Men MASTER 45+,15,25,355.35187019713,
Greenbelt Park Training Race Series,2012-08-8,Men Cat4/5 B ,8,20,414.9838,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 4 SENIOR 18+,7,28,362.00955157162,
Deep Blue Time Trial #2,2012-09-2,Men Category 4  ,6,15,363.32534862185,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 4  ,6,11,375.25674744251,
Black Hills Circuit Race,2013-03-24,Cat 4,DNF,65,497.57683333333,
Chantilly Criterium,2013-04-13,Men Cat 4,49,69,480.8383439632,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,25,47,422.59708231747,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,33,65,393.53691358025,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,36,59,413.55766666667,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,19,54,361.27483333333,
Ride Sally Ride,2013-06-1,Men Cat 4,33,75,416.20117117117,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,29,31,516.12928859364,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 4,2,13,314.77760301994,
Tour of Washington County - RR,2013-06-15,Men CAT 4,56,64,510.67574193548,
Tour de Tysons,2013-06-30,Men Cat 4,32,52,465.29814492754,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,DNF,53,509.255675,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 4 18+,11,18,400.91948148148,
Black Hills Circuit Race,2014-03-23,Masters 35+,DNF,66,429.39266666667,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,36,54,441.62745679012,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  45+ MR,13,18,340.95240345679,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,52,54,452.13461538462,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,25,46,401.9674057971,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,25,41,445.20560232173,
Argyle Time Trial,2015-05-2,Men Masters 45+,11,15,433.02711155455,
The Bunny Hop Criterium,2015-05-3,Masters 45,DNF,45,490.28425925926,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,DNF,67,485.56022222222,
Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,14,22,399.55709090909,
Ride Sally Ride,2015-06-6,Men Masters  45+,DNF,31,497.70418560606,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,28,63,441.18814285714,
Church Creek Time Trial - #2,2015-07-18,Men 40K I 45+ Masters,10,22,365.19774185606,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,35,50,465.87418181818,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  45+ 45+,13,18,406.90438424673,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,DNF,52,471.2308030303,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,10,22,421.85441531558,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  55+ 55+,7,9,405.291,
Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,7,23,375.2953030303,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,11,22,402.07168181818,
Argyle TT,2018-04-29,Men 55+ MASTERS,4,18,332.64366666667,
Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,24,27,539.78217948718,
USO Warrior Week Time Trial,2018-06-3,Men Master 55+,4,9,360.0555,
Church Creek Time Trial #1,2018-06-30,Men Masters  55+ 55+,4,19,334.70633333333,
That Dam TT,2018-07-22,Men Masters  55+ 55+,6,8,381.3675,
Church Creek Time Trial #2,2018-08-18,Men Masters  55+ 55+,4,17,363.58052083333,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,27,41,494.92545,
Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,7,18,406.0685,
Argyle Time Trial,2019-05-25,Men 55+,8,22,406.16502005739,
Senior Criterium Championships,2019-05-26,Men MR 55+,6,14,425.69,
That Dam TT,2019-07-13,Men Masters  55+ 55+,9,16,429.27944444444,
Church Creek Time Trial #2,2019-08-17,Men Masters  55+ 55+,4,20,380.04877777778,
Roughneck Roubaix,2023-05-27,The Standard Oil ~25 Mile p/b The Barking Lot - Me,2,2,,
Roughneck Roubaix,2023-05-27,The Standard Oil ~25 Mile p/b The Barking Lot (Men,18,18,453.33333333333,
