Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,2,21,432.5,
Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,1,35,425,
Merco Cycling Classic,2011-03-6,Men Cat 5   ,11,43,466.66666666667,
Land Park Criterium,2011-03-26,Men Cat 5   ,8,33,457.8125,
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,1,45,425,
Copper Town Square Circuit Race,2011-04-2,Men Cat 5   ,2,11,428.57222222222,
Copper Town Square Circuit Race,2011-04-2,Men Cat 5 Master 35-99 ,1,6,411.875,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,4,31,358.40613333333,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,3,30,359.29546405782,
Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,3,27,364.89559991667,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,37,58,466.29310344828,
Golden State Race Series,2011-05-21,Men Cat 4   ,10,49,362.5,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,14,42,377.14285714286,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 35-99 ,6,21,382.81883333333,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,3,42,358.79314231431,
Winters Road Race,2011-08-27,Men Cat 4,23,47,444.10543478261,
Early Bird Road Race,2012-01-21,Men Cat 4 Master 35-99,1,21,340.76303859304,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,25,76,336.83066150534,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,4,25,292.67448379543,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,12,18,326.38419562853,
Bariani Road Race,2012-03-18,Men Cat 3  ,42,57,365.89538424521,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,20,38,351.59162664605,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,9,35,307.00096246152,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,35,37,397.26451422614,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,32,58,349.89989987559,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,14,51,311.63468839443,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,11,53,301.50903075751,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,32,33,350.04941536009,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,22,37,302.06930555556,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,10,16,335.46970427329,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,32,43,390.23849206349,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,6,23,299.52663403759,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 35+,6,9,305.698,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,32,67,285.69134771493,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,15,65,255.40625091277,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,32,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,11,54,257.01056887869,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,17,55,259.46810659426,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,81,85,365.31142857143,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 35+,13,13,401.95124903581,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,19,29,359.40506666667,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,5,27,254.08246690797,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,10,29,293.39375,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,18,29,324.21001868561,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,23,30,336.16015555556,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,11,29,273.78868552363,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,21,30,330.01767415225,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,15,28,290.27691319988,
Patterson Pass Road Race,2013-08-4,Men Cat 3,17,31,372.6598,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,32,69,314.78236521044,
Bariani Road Race,2014-03-16,Men Cat 3  ,37,50,398.99783333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,DNF,46,430.91066666667,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,23,44,352.34779583333,
Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,16,22,396.02660606061,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,14,19,412.12925925926,
Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,3,21,310.4297614794,
Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,14,23,368.68948484848,
Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,11,18,375.85142212238,
Leesville Ladoga,2014-07-5,Men Cat 3  ,8,16,379.70802777778,
Warnerville Time Trial,2014-08-2,Men Master 35+ Cat 1/2/3,2,4,,
Esparto Time Trial,2014-08-24,Men Master 35+ 1/2/3,2,7,285.41186334442,
Early Bird Road Race,2015-01-17,Men Master 35+ Cat 1/2/3,3,5,,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,16,29,450.78748611111,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,34,69,349.87119047619,
Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 1/2/3,9,12,349.27172222222,
Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 1/2/3,12,12,333.07138888889,
Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 1/2/3,9,12,361.99495625,
Madera County Stage Race - GC,2015-03-8, Men Master 35+ Cat 1/2/3,11,11,404.0011885611,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,21,38,388.69880701754,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,4,31,294.80339155446,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,23,35,406.62480392157,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,4,31,314.09236683659,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,27,33,428.6528125,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,28,67,340.79905,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 3,7,18,373.32329166667,
Folsom Classic Criterium,2015-05-23,Men Cat 3,28,40,428.07716666667,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
Winters Road Race,2015-08-29,Men Cat 3,39,53,469.32153416014,
Folsom Winter Criterium,2016-02-13,Men Cat 3,30,47,504.99140882333,
Snelling Road Race,2016-02-20,Men Cat 3,35,71,445.81953571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,7,40,380.26944444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,3,33,297.3324825439,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,2,32,347.13554276977,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,7,37,368.66733898559,
Wards Ferry Road Race,2016-03-12,Men Cat 3,14,18,472.69371428571,
Golden State Race Series,2016-04-30,Men Cat 3,16,64,370.014,
Golden State Race Series,2016-05-1,Men Cat 3,24,51,432,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,10,50,404.24959384841,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,17,47,355.45551587302,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,14,31,426.51694722222,
Esparto Time Trial,2016-09-17,Men Master 35+ Cat 1/2/3,3,8,327.4967834659,
Cal Aggie Criterium ,2017-01-28,Men Cat 3,30,36,480.49529411765,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,35,52,429.284,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,6,39,330.24298779372,
Folsom Winter Criterium,2017-02-4,Men Cat 3,22,22,484.47687428922,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,40,71,453.79849275362,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,10,32,411.1893452381,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,DNF,61,453.48820634921,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,16,25,407.226,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,9,35,359.38291666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,21,74,379.98583333333,
OTF Stage Race - RR,2018-02-10,Men Masters 45+ Cat 1/2/3,8,16,412.4,
OTF Stage Race - TT,2018-02-11,Master 45+ Cat 1/2/3,3,15,333.33686054369,
OTF Stage Race - Circuit,2018-02-11,Masters 45+ Cat 1/2/3,12,15,453.56304761905,
OTF Stage Race - GC,2018-02-11,Master 45+ Cat 1/2/3,4,16,348.84906047539,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,22,85,404.38036363636,
Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 1/2/3,10,18,404.55428205128,
Madera County Stage Race TT,2019-03-1,Men Master 45+ Cat 1/2/3,4,17,331.16009673334,
Madera County Stage Race Road Race,2019-03-1,Men Master 45+ Cat 1/2/3,5,15,363.66857142857,
Madera County Stage Race GC,2019-03-1,Men Master 45+ Cat 1/2/3,5,14,360.46788617812,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,7,24,428.516875,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,3,19,372.27332926802,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,7,20,423.37554375,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,4,19,387.27479136527,
Wards Ferry Road Race,2019-04-27,Men Master 35+ Cat 1/2/3,4,7,406.26,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 3,1,10,356.42483333333,
Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 1/2/3,9,22,404.69459090909,
Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 1/2/3,20,22,479.865,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 1/2/3,1,17,355.1215,
Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,14,25,426.23683333333,
Cal Aggie Criterium,2020-01-25,Men Masters 35+ Cat 1/2/3/4,16,30,399.936,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,14,38,406.46090196078,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,35,63,420.45382795699,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,28,58,425.16265517241,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,10,45,336.62382891889,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,5,43,328.67276984127,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,5,39,355.72253289474,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,9,39,351.73346675003,
Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,2,28,337.79365793077,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,5,29,395.37916507453,
Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,4,28,396.48603955733,
Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,2,22,356.94059407366,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,17,30,402.80450480606,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,27,46,405.21739130435,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,6,34,357.64705882353,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,5,26,358.46153846154,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,11,30,375.46666666667,
Valley of the Sun Stage Race,2022-02-20,Men Master 45+,8,26,351.57912830175,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,8,51,364.42786076937,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,17,29,382.10599556371,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,33,54,397.73453061135,
Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,12,36,379.67718331269,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,23,37,414.61355334902,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,17,25,404.47597206788,
Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,17,22,428.45622558184,
Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,5,15,368.29922589245,
