First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brene'a,Mitchell,ECCC #3 - Philly Phyler RR,2013-03-16,Women Intro                                       ,15,15,1022.1323433048,
Cari,Higgins,Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,13,58,430.73404199732,
Cari,Higgins,Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,2,54,346.13445378151,
Cari,Higgins,Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,3,60,341.01296296296,
Cari,Higgins,Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,3,60,341.01296296296,
Cari,Higgins,Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,3,60,341.01296296296,
Giana,Roberge,Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  40-44 ,1,3,,
Olivia,Dillon,Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,10,69,318.8728777736,
Olivia,Dillon,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,3,75,296.80935811547,
Olivia,Dillon,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,5,73,293.04493316147,
Olivia,Dillon,Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,29,82,348.96257524302,
Olivia,Dillon,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,9,89,304.60462045455,
Sinead,Miller,Air Force Cycling Classic,2010-06-12,Women Pro   ,4,24,273.16822010776,
