Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Women,7,28,,
Mt Tabor Circuit Race,2006-07-2,Women 1/2,2,8,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women 1/2/3,11,17,,
Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,55,57,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,37,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,21,55,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,40,51,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,DNF,50,,
Mt Tabor Circuit Race,2007-06-17,Category 3,29,33,,
Mt Tabor Circuit Race,2007-06-17,Senior Women,3,11,,
Sunset Criterium,2007-09-22,Women 1/2/3,1,2,,
Kings Valley Road Race,2008-04-12,Senior Women,4,31,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,80,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,83,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,DNF,83,,
Mount Tabor Circuit Race,2008-06-15,Senior Women,5,22,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,23,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,9,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,9,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,12,74,,
Cherry Pie,2009-02-15,Men 1/2,41,50,,
King's Valley RR,2009-04-11,Sr Men,37,63,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,75,113,367.8125,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,67,112,361.66666666667,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,68,104,370.78125,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,78,87,395,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,76,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,82,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,78,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,63,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,DNF,86,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,21,38,345.2157576896,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,12,33,327.17364213627,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Women,28,32,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,5,30,313.55117428627,
Mt. Tabor Circuit Race,2010-05-22,Cat 3,30,44,311.98932993453,
Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,11,21,405.01050789175,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,12,47,357.70661906754,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,17,47,377.12941531776,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,18,47,384.18835301203,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,19,43,428.90238723579,
Mt. Tabor Series #4,2010-06-30,Senior Women,3,12,355.82666666667,
Mt. Tabor Series #6,2010-07-14,Senior Women,3,13,346.19666666667,
Eugene Roubaix,2011-04-30,Master Men 40+,11,33,329.94766093251,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,37,48,442.85714285714,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,23,48,395,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,13,41,382.35294117647,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,50,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,39,105,334.22035480859,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,52,96,352.26545436175,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,71,93,379.10326086957,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,41,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,34,83,354.1015625,
Banana Belt #1,2012-03-4,Men 1/2,DNF,43,278.93461111111,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,48,87,354.83935052648,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,54,75,404.26959181764,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,31,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,30,62,366.57526687033,
Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,16,24,377.17998731957,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,4,26,322.11712820513,
Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,16,25,375.00904861111,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,7,26,339.58798824485,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 1/2  ,14,24,367.81577107224,
Montinore Road Race,2012-05-6,Master 35+ 1/2/3,13,35,314.2290873404,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,5,24,339.99328645168,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,17,22,394.65339135234,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2 Women,5,19,321.17748597266,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 1/2,7,17,339.204875,
St. Honore Criterium,2012-07-7,Women Category 1/2/3,2,15,312.81117818059,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,77,92,388.63032426772,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,67,93,365.15237037037,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,68,89,387.10914772727,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,56,88,354.36615909091,
Franz Criterium,2012-08-4,Senior Men,DNF,36,287.14508609049,
