Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,18,66,417.64427586207,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,20,68,430.91908705609,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,6,67,405.42978554828,
Tour of the Battenkill Day 1,2013-04-13,Men 5-B,6,36,426.65832817337,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - Under 35,5,21,421.90413481791,
Coeymans Hollow Time Trial ,2013-06-5,Open,12,35,365.57958823529,
Coeymans Hollow Time Trial ,2013-06-12,Open,6,30,347.04877830491,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,20,67,443.60086992379,
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,1,45,381.38756119208,
Drops to Hops,2013-09-28,A Race,27,80,359.4056752059,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,28,64,383.37558858187,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,38,64,397.79803571429,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,41,74,419.19666158856,
Binghamton Circuit Race,2014-04-27,Men Category 4,1,37,352.68483333333,
Binghamton Circuit Race,2014-04-27,Men Category 3-4,6,36,333.7870462963,
Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,9,30,348.73290395264,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,47,77,458.97789553251,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,4,38,381.60028070175,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,17,28,405.29897619048,
 Drops to Hops Road Race,2015-09-26,Elite Race,39,66,,
