Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,36,57,512.05357142857,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,DNF,60,,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,32,49,527.39434782609,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,16,77,470.02068965517,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,20,53,482.8284,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,2,51,428.125,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,25,60,473.75,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,49,82,537.5,
ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,9,38,468.04483333333,
ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,7,37,404.96483333333,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,47,58,508.43574666781,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,11,33,344.8064375,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,25,48,489.50933333333,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,14,43,426.6806031746,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,26,44,356.28704740244,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,28,58,445.07592973814,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),DNF,99,456.8052336827,
Orchard Beach Criterium,2012-05-12,Men Cat 4   ,5,27,361.29893928057,
Watermelon Crit,2012-06-2,Category 4/5 Men,13,32,406.69954735781,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,16,52,358.06621277182,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,4,87,370.21936413355,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,15,66,318.39026795144,
Mengoni GP,2012-08-11,3 Men,35,74,319.86369631617,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat1/2/3   ,DNF,24,312.13977777778,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,78,79,425.28667832895,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,24,44,368.10375757576,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,24,44,369.4731969697,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,37,42,417.3468074504,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,6,42,287.34307936508,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,24,40,360.17200837001,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,32,88,356.46192307692,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,6,65,314.7793663594,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,1,39,321.68823386685,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,5,38,252.41486842105,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,17,32,348.585,
Augusta Training Series #2,2013-03-26,A Race,4,20,290.06515394911,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,58,68,366.17478431373,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,1,55,281.206296427,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,61,109,347.96376602564,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,65,90,416.2159037037,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,12,41,327.47426137051,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,19,46,292.18286231884,
Tour of Somerville,2013-05-27,Men Cat 3,112,115,420.05127879544,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,50,53,410.29925641026,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,19,92,329.98805072464,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,65,71,457.66256190476,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,66,72,454.30937037037,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,34,47,348.70898550725,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,23,93,349.80350778739,
Freedom Tour 2013,2013-07-28,Men Cat 3,20,35,366.26479023072,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,43,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,56,60,429.38043383174,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,1,58,288.1925,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,32,56,368.1758020809,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,36,53,364.33346153846,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,90,137,314.48893965517,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,34,44,322.32233333333,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,DNF,64,354.552225,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,39,67,361.85934782609,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,DNF,88,366.08616666667,
Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,24,27,356.5891025641,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,6,31,266.22433333333,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,53,57,391.309,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,67,94,371.49565602837,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,29,43,309.46168412066,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,8,17,345.09717204547,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,DNF,43,353.08375794514,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,DNF,39,381.8,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,12,31,327.86938606101,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,34,35,407.64698039216,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,1,35,270.00816666667,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),DNF,39,396.34648148148,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,DNF,40,373.1935,
Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,DNF,33,406.7005,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,DNF,28,409.99064285714,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,DNF,60,431.25174242424,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,39,57,381.54465501022,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,37,49,409.21325,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,11,29,312.54376190476,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,36,65,372.70183258611,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,11,47,340.35,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,DNF,40,403.99427761381,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,DNF,41,384.61311111111,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,46,79,368.53376470588,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,DNF,21,371.66377777778,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,16,37,411.135546875,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,DNF,39,412.09211666667,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,DNF,46,388.17413333333,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,DNF,46,415.5001,
South Jersey Grand Prix ,2015-08-2,Men Cat2/3,12,27,359.10447222222,
South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,DNF,21,430.78822222222,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,DNF,38,506.38986666667,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,DNF,50,406.17457407407,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,DNF,46,352.04305555556,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,28,79,357.37332775966,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,DNF,71,402.33544444444,
Kingsway Criterium,2016-03-13,Men Pro/Cat 1/2/3,DNF,21,368.696,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,66,91,365.24794074074,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,78,84,466.14527777778,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,47,47,470.05033333333,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,26,55,325.93105072464,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,91,98,353.92202380952,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,39,72,378.95567592593,
Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,44,47,449.80746690362,
Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,36,48,377.72914583333,
Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,32,37,395.9134375,
Tour de Gretna - GC,2016-05-1,Men CAT 1-23,28,48,345.01118060167,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,29,86,384.44494791667,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,DNF,49,407.11976666667,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,10,40,382.47,
Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,5,33,344.7541,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,17,32,401.07403846154,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat1/2/3,7,21,345.33901041667,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,12,41,362.78325,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,36,40,463.459625,
FYBO Criterium,2017-03-5,Men Cat1/2/3,2,16,302.82678385417,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,48,86,436.68839506173,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,DNF,71,403.46690909091,
Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,DNF,20,404.2759375,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 1/2/3,DNF,26,415.626625,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,50,54,438.83544444444,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,32,89,372.07877777778,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,DNF,35,488.99407078717,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,37,50,426.29311111111,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DNF,55,452.34512820513,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,DNF,35,477.67195,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,18,22,438.45638888889,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,2,45,346.70706792717,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,39,41,406.7754,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,42,51,418.81952,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,31,46,411.77126402773,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,26,43,384.95535798561,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,32,37,409.12777777778,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,37,37,415.75683333333,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,44,53,403.61212820513,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,45,53,409.30107692308,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,28,46,373.05943478261,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,14,40,387.03783141519,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,38,45,453.28649166667,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,33,57,444.75013095238,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,DNF,69,459.41205,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,58,95,416.15023076923,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,DNF,93,453.63513178295,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,DNF,47,438.90638095238,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,DNF,64,535.87048611111,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,39,43,500.26385714286,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,DNF,50,460.78519230769,
Curt's Cyclery Criterium,2018-07-1,Men Cat 2/3/4,DNF,22,483.452375,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,DNF,48,567.981975,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,DNF,83,429.75673958333,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,25,29,467.64511904762,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,38,51,455.49215909091,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,DNF,58,469.18376470588,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,44,57,456.2168525641,
Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,19,28,447.17861904762,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,13,73,353.9503125,
