Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Juniors 9-14,8,8,691.38451027827,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 10-14 Junior,9,11,704.69728909421,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 10-14 Junior,12,13,769.67773751372,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 9-14 Open,16,22,706.87454545455,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 9-14 Open,14,17,746.765,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 9-12 Junior Boys,8,8,698.21391666667,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Juniors 9-12 Junior Boys,7,8,719.848,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 9-14,8,7,,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Junior 9-14 Cat 4/5,6,6,718.81335222579,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 10-14 Open,11,16,693.83716666667,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 10-14 Open,11,16,693.83716666667,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,10-14 Open,9,12,691.33883333333,
The TSG Realty Gateway Cup,2016-09-2,Men Juniors 13-14 Junior Boys,9,10,650.42866895661,
The TSG Realty Gateway Cup,2016-09-3,Men Juniors 13-14 Junior Boys,10,11,673.2689200289,
The TSG Realty Gateway Cup,2016-09-4,Men Juniors 13-14 Junior Boys,10,10,673.2689200289,
The TSG Realty Gateway Cup,2016-09-5,Men Juniors 13-14 Junior Boys,DNF,8,694.15666666667,
#FULLGAS Omnium - Crit,2017-03-25,Men 9-18 Junior,4,7,506.84426666667,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 9-14,5,15,503.57971428571,
Bike the Bricks VIII,2017-05-26,Men Junior 1-18 Cat 4/5,21,22,671.66685321622,
Texas State Criterium Championship Age Based,2017-05-28,JUNIOR BOYS 13-14,6,9,549.1325,
Oklahoma City Pro-Am Classic,2017-06-3,Men Junior 9-14 Cat 4/5,8,13,590.57152777778,
Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 9-14 Cat 4/5,9,15,577.10416666667,
Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,10,29,546.90669230769,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,11,21,584.70684793701,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Junior 11-14 Open,2,2,,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men 10 to 14 Junior,4,10,536.64373333333,
The Gateway Cup Day 1,2017-09-1,Men Juniors 13-14 Junior Boys,5,8,567.295,
The Gateway Cup Day 2,2017-09-2,Men Juniors 13-14 Junior Boys,8,10,615.0366,
The Gateway Cup Day 3,2017-09-3,Men Juniors 13-14 Junior Boys,6,8,558.7745,
The Gateway Cup Day 4,2017-09-4,Men Juniors 13-14 Junior Boys,6,9,571.32,
Tour of St. Louis - Sunday Crit,2018-03-18,Men Juniors 9-18 Open,12,19,546.61877777778,
Osage Grand Prix,2018-04-17,Senior  Cat 2/3/4/5,5,11,608.73845790023,
Gambler Crits,2018-05-8,Men junior 12-15 Cat 4/5,3,4,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men JUNIOR 15-16 CAT 4/5,3,3,,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Juniors 15-18,4,4,,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Juniors 15-18,3,4,,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat5,DNF,23,600.94313888889,
Saint Francis Tulsa Tough,2018-06-9,Men 15-16 Open,5,5,,
Saint Francis Tulsa Tough,2018-06-10,Men 17-18 Open,5,7,633.18933333333,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 5,22,31,563.1456534702,
The Gateway Cup Day 1,2018-08-31,Men Juniors 15-16 Junior Boys,6,6,512.80866666667,
The Gateway Cup Day 2,2018-09-1,Men Juniors 15-16 Junior Boys,5,5,,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,64,83,539.44174796748,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,49,78,513.26494192152,
The Spartan Road Race - Age Championship,2018-09-9,Men Junior 15-16 Open,2,2,,
Cross Winds Classic ,2019-02-24,Men Junior 15-18,2,6,485.00379833658,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Men Senior  Cat 5,3,16,449.14798055556,
Gambler Crit Series,2019-04-11,Men Master Cat 5,4,22,432.4746091378,
Gambler Crit Series,2019-04-11,Junior Open,DNF,11,487.91633333333,
Osage Grand Prix,2019-04-16,Men Juniors 9-16 Open,2,4,,
NWA Spring Classic,2019-04-28,Men cat 5,14,22,517.11782986643,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 4/5,2,16,445.5306875,
Gambler Crit Series,2019-05-16,Men Senior  Cat 4/5,7,29,429.79133333333,
Gambler Crit Series,2019-05-16,Junior 9-18 Cat 3/4/5,18,19,509.59720555556,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Junior 15-16 Open,3,4,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 4/5,7,28,442.27959528273,
Osage Grand Prix,2019-05-21,Men Junior -12 Cat 4/5,1,2,,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,25,65,456.18755747126,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,9,36,423.28342592593,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,5,42,398.59092272348,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,25,100,443.42280625,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Junior 15-16 Open,7,8,476.225,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,15,100,419.51546572581,
Gambler Crit Series,2019-06-13,Men Senior  Cat 4/5,2,29,378.15955952381,
Tour of Lawrence,2019-07-4,Men Cat 4,9,28,444.76514032898,
Tour of Lawrence,2019-07-5,Men Cat 4,10,15,502.36728775887,
Tour of Lawrence,2019-07-6,Men Cat 4,4,31,397.28132570515,
Tour of Lawrence,2019-07-7,Men Cat 4,2,19,397.628,
Gambler Crit Series,2019-07-11,Men Senior  Cat 4/5,5,24,406.43852812781,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 3/4,15,28,443.66,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4,13,42,438.93185714286,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Junior 15-16 Cat 3/4/5,3,7,447.64667660494,
The Gateway Cup,2019-08-31,Men Cat 4/5,19,77,427.85566244887,
The Gateway Cup,2019-09-1,Men Cat 4/5,39,61,508.47724444444,
The Gateway Cup,2019-09-2,Men Cat 4/5,6,60,397.34645833333,
The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,18,34,446.97942392976,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,15,34,469.45356666667,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 4,19,19,507.38175883941,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,7,30,416.3119,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 B,8,24,442.27588222081,
Gambler Crit Series 2021,2021-05-6,Cat 4/5,7,51,398.7,
Osage Grand Prix,2021-05-11,Men Cat 3/4/5,9,16,461.17320894145,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,10,50,322.36842105263,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,59,98,342,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,46,51,336,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,23,25,450,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,20,21,454,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,57,58,284.91379310345,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,21,22,449.09090909091,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,28,45,361.93181818182,
Giro D' Grafton,2021-06-19,Men Cat 3/4,12,50,320.6,
Osage Grand Prix,2021-06-22,Men Cat 3/4/5,9,27,383.63636363636,
Osage Grand Prix,2021-06-22,Men OPEN Cat 3/4/5,9,28,380,
Oklahoma Championship Criterium,2021-07-25,Men M Junior 17-18,2,3,,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,64,77,467.43894397384,
The Gateway Cup,2021-09-3,Men Cat 3/4,64,77,464.57290309091,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,54,68,447.45186707136,
The Gateway Cup,2021-09-4,Men Cat 3/4,54,68,440.01955661286,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Junior 9-18,3,23,394.77272727273,
Avant Garde State Road Race,2021-09-18,Men Cat 3/4,15,23,371,
Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,9,31,343.40872489538,
Osage Grand Prix,2022-05-3,Men Cat 3/4/5,2,55,354.53511128173,
Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,4,34,312.20121057279,
SENTIR Sunday,2022-06-5,Men Cat 3/4,9,33,335.77642092649,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,DNF,115,411.64107969842,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,DNF,109,407.71768278218,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,28,105,320.99205943702,
Gambler Crit Series 2022,2022-06-25,Men Cat 3/4,10,24,370.24996992953,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,35,52,369.5238198191,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,20,46,349.73652770409,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 3/4,9,21,349.37482310353,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,22,61,346.2536419106,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,22,61,346.2536419106,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,7,91,297.17237784951,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,7,93,296.88049412203,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,20,43,352.70084784246,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,20,43,352.70084784246,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,25,43,368.34163764526,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,25,43,368.34163764526,
NWA Spring Classic Road Race,2023-04-30,Men Cat 3,DNF,13,463.90369122393,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,19,38,412.38020702113,
SENTIR Sunday,2023-05-7,Men Cat 3/4,5,41,313.50903254868,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,12,38,380.03634560919,
SENTIR Sunday,2023-06-4,Men Cat 3/4,6,38,329.1795861325,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,22,35,322.05515418488,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,21,85,321.28979805186,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,24,68,342.55600801762,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,34,42,325.71428571429,
NWA Spring Classic Road Race,2024-04-14,Men Cat 3,7,11,392.20716097498,
