Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mid-Summer Criterium Series,2006-07-19,Masters Men,14,21,,
The Mid-Summer Criterium Series,2006-07-26,Masters,15,21,,
Crawfish Criterium,2006-08-12,Masters,DNF,27,,
Woodland Road Race,2006-08-20,Masters 40+,10,20,,
Piece of Cake,2007-04-1,Category 3,21,63,,
Swan Island Criterium,2007-05-20,Category 3,17,34,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,38,44,,
Woodland Road Race,2007-08-19,Masters 40+,5,14,,
Eugene Celebration - Maxon Road Race,2007-09-1,Masters 45+,11,15,,
Swan Island Criterium,2008-08-16,Men 3,12,29,,
Jack Frost TT,2009-02-22,Masters Men 40-49,20,48,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,30,61,,
OBRA TTT Championships,2009-05-31,Men Category 3,5,36,,
High Desert Omnium: Criterium,2009-07-11,Masters,23,28,,
High Desert Omnium: Time Trial,2009-07-11,Masters,19,27,,
High Desert Omnium: Road Race,2009-07-12,Masters Men,15,25,,
Tuesday PIR August #2,2009-08-11,Cat 3/4,9,24,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,20,40,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 50-59,27,54,447.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,15,37,338.33333333333,
As the Raven Flies TT,2010-03-6,Masters 50+,12,20,456.75,
Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,20,30,357.19180098861,
Icebreaker Criterium,2010-04-11,Men Mst 50+,8,10,384.19350434911,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,10,28,389.80461790467,
Deschutes River Valley TT: Stage 1,2010-04-24,Masters Men 50-59,3,9,,
Deschutes River Valley TT: Stage 2,2010-04-24,Masters Men 50-59,3,9,,
Deschutes River Valley TT: Stage 3,2010-04-25,Masters Men 50-59,3,9,,
Mt. Tabor Circuit Race,2010-05-22,Masters 50,5,9,,
OBRA TTT,2010-05-23,Men 3,8,35,,
Larch Mtn Hillclimb,2010-07-25,Masters Men 50+,6,12,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Masters 50+,6,7,,
Eugene Celebration - Briggs Hill,2010-09-5,Masters 50+,5,7,,
Eugene Celebration - Celebration Crit,2010-09-6,Masters 50+,4,6,,
Eugene Celebration - Coburg TT,2010-09-6,Masters 50+,4,6,,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 50+,6,13,434.43529792759,
Jack Frost TT,2013-02-24,Masters Men 50-59,9,27,411.61094853215,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 50+,8,15,450,
OBRA Time Trial,2013-08-4,Masters Men 50-54,15,18,519.09414446923,
