Race Name,Race Date,Category Name,Place,Total Racers,Points
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,39,83,306.99168518519,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,8,30,329.03988581731,
Longsjo Classic Day 3,2015-06-28,Men Master  40+,12,30,332.19483832598,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,49,78,443.09014942529,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,49,42,,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,27,54,380.89659090909,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,22,46,376.99132907532,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,13,52,332.02790318627,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,15,61,357.28501819363,
Gran Prix of Beverly,2016-07-27,Men Master  40+,17,40,394.63,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,42,51,405.77761947103,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,14,33,395.93893108974,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,32,51,455.33291304348,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,36,66,444.02930555556,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,DNF,32,489.58699060964,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,16,40,461.32723529412,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,2,44,300.8963734127,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,38,68,426.17827777778,
Shoe City Pro Circuit,2018-07-8,Men Master  45+,21,25,470.23492424242,
Concord Criterium,2018-08-4,Men Master  40+,14,27,426.51454615385,
New Haven Grand Prix,2018-09-14,Men Master  40+,8,51,371.03144599497,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,42,51,487.22523543279,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,24,47,492.33920092155,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,27,63,476.41716666667,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,33,42,468.90106349206,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,DNF,38,531.00611111111,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,15,15,330.52506497784,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,40,54,394.26249204029,
Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,15,15,374.76192511304,
