Race Name,Race Date,Category Name,Place,Total Racers,Points
Blackbeard Criterium,2013-06-1,Men Cat 5 Open,7,27,435.59246376509,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 5 SENIOR,2,17,421.6724845679,
Lost River Classic,2013-07-20,Men Cat 4,3,42,371.88728005378,
Page Valley Road Race,2013-08-3,Men 4,11,65,383.56035714286,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,5,44,394.77272727273,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,19,39,402.67026666667,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,7,35,400.20826470588,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,24,31,496.67866666667,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,15,57,397.32445513361,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,13,45,351.95471428571,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,DNF,61,556.95610119048,
All American Road Race,2015-04-18,Men Cat 4,26,58,436.75214285714,
Tour of Tucker County,2015-05-23,Men Cat 3/4,23,41,410.33955,
