Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,111518,Justin,Ziehnert,University Of Oregon,,524133,,,
Men A Collegiate,2,33026,Andrew,Pryhuber,Univ. Of Washington,,309008,,,
Men A Collegiate,3,148381,Jordan,Chapman,University Of Idaho,,525114,,,
Men A Collegiate,4,175230,Christopher,Clancy,Oregon State Univ.,,546067,,,
Men A Collegiate,5,175231,Damian,Parlee,Univ. Of British Columbia,,Canada,,,
Men A Collegiate,DNF,176803,Austin,Ellerbruch,Oregon State Univ.,,461090,,,
Men B Collegiate,1,175234,Declan,Kelly,Univ. Of British Columbia,,Canada,317.88,275.11383333333,
Men B Collegiate,2,76655,Wiley,Melton,Univ. Of British Columbia,,Canada,293.67,283.20007407407,
Men B Collegiate,3,159959,Zehao,Li,Univ. Of Washington,,550883,313.82,291.28631481481,
Men B Collegiate,4,86643,Kyler,Ervin,University Of Oregon,,410729,339.29,299.37255555556,
Men B Collegiate,5,148392,Roman,Rositani,Oregon State Univ.,,524962,344.3,307.4587962963,
Men B Collegiate,6,148396,Clay,Allred,University Of Idaho,,521999,373.5,315.54503703704,
Men B Collegiate,7,175244,Zachary,Michaels,Univ. Of British Columbia,,Canada,337.53125,323.63127777778,
Men B Collegiate,8,175265,Rio,Wofford,Montana State Univ.,,574194,337.23013333333,331.71751851852,
Men B Collegiate,9,146778,Edward,Larkin,Whitman College,,494104,369.6875,339.80375925926,
Men B Collegiate,10,107807,Seth,Sivinski,University Of Montana,,282117,414.44290891586,347.89,
Men B Collegiate,11,175236,Thomas,Hope,Oregon State Univ.,,552891,347.89,355.97624074074,
Men B Collegiate,12,175245,Stefan,Gronsdahl,Univ. Of British Columbia,,Canada,393.36,364.06248148148,
Men B Collegiate,13,159969,Wenjia,Zhao,Univ. Of Washington,,551329,395.02,372.14872222222,
Men B Collegiate,14,175237,Kieron,Crossley,Western Wash. Univ.,,572107,318.66,380.23496296296,
Men B Collegiate,15,148399,Elliott,Sher,University Of Idaho,,525874,439.16,388.3212037037,
Men B Collegiate,16,160728,Alexander,Safarik,Univ. Of Washington,,552355,319.14,396.40744444444,
Men B Collegiate,17,166225,Henry,Watts,Western Wash. Univ.,,554083,530.8,404.49368518519,
Men B Collegiate,18,41616,Ethan,Pearl,Montana State Univ.,,356098,414.845703125,412.57992592593,
Men B Collegiate,19,145620,Mathew,Simmons,Western Wash. Univ.,,524668,480.77,420.66616666667,
Men C Collegiate,1,176802,Matthew,Anthony,Univ. Of British Columbia,,Canada,450,364.4715,
Men C Collegiate,2,136049,Peter,Kim,Univ. Of Washington,,New,402.74,371.87283094774,
Men C Collegiate,3,175892,Johnny,Esteban,Seattle University,,574710,388.62426666667,379.27416189548,
Men C Collegiate,4,175254,John,Weber,University Of Idaho,,568695,433.63,386.67549284322,
Men C Collegiate,5,166223,Hyunjong,Lee,Univ. Of Washington,,New,505.98,394.07682379096,
Men C Collegiate,6,175246,Linglan,Fang,Univ. Of Washington,,572375,415.99,401.47815473871,
Men C Collegiate,7,130911,Zachary,Rohland,Univ. Of British Columbia,,Canada,450,408.87948568645,
Men C Collegiate,8,176787,Sam,Kinzel,Whitman College,,573865,450,416.28081663419,
Men C Collegiate,9,175885,Elliot,Niven,Western Wash. Univ.,,550253,456.57494274579,423.68214758193,
Men C Collegiate,10,175247,Walter,Gay,Whitman College,,550493,415.38461538462,431.08347852967,
Men C Collegiate,11,175261,Brandon,Pendergrass,Oregon State Univ.,,545239,445.88942307692,438.48480947741,
Men C Collegiate,12,176789,Kaleb,Bass,University Of Idaho,,573512,450,445.88614042515,
Men C Collegiate,13,175251,Alan,Ehrenholz,Univ. Of British Columbia,,Canada,467.9,453.28747137289,
Men C Collegiate,14,175886,Sam,Freeman,Univ. Of British Columbia,,Canada,480.96032245202,460.68880232064,
Men C Collegiate,15,175889,Kevin,Wong,Univ. Of British Columbia,,Canada,512.46555647473,468.09013326838,
Men C Collegiate,16,175259,Taylor,Navi,Univ. Of British Columbia,,Canada,466.00961538462,475.49146421612,
Men C Collegiate,17,176788,Leander,Vandefen,Univ. Of Washington,,574117,450,482.89279516386,
Men C Collegiate,18,175894,Song,Panvichean,Univ. Of British Columbia,,Canada,473.0159,490.2941261116,
Men C Collegiate,19,146765,Chris,Downing,Seattle University,,496635,550.624,497.69545705934,
Men C Collegiate,20,175260,Jack,Donahue,Western Wash. Univ.,,572287,499.35,505.09678800708,
Men C Collegiate,21,175258,Evan,Pelerine,Whitman College,,572759,465.57692307692,512.49811895482,
Men C Collegiate,22,148404,Dhaulagiri,Feriansyah,University Of Idaho,,523371,497.3,519.89944990256,
Men C Collegiate,23,176790,Ao,Chio,Univ. Of British Columbia,,Canada,450,527.30078085031,
Men C Collegiate,24,175256,Bobby,Shenk,University Of Oregon,,New,469.47115384615,534.70211179805,
Women A Collegiate,1,148376,Aileen,Pannecoucke,University Of Idaho,,528484,,,
Women A Collegiate,2,112416,Gillian,Bergmann,Oregon State Univ.,,499422,,,
Women A Collegiate,3,159974,Anna,Johnson,Western Wash. Univ.,,546059,,,
Women A Collegiate,DNF,62890,Shannon,Mallory,Univ. Of Washington,,285753,,,
Women B Collegiate,1,134966,Rachel,Thody,Western Wash. Univ.,,494376,,,
Women B Collegiate,2,175238,Erika,Francoeur,Western Wash. Univ.,,549964,,,
Women B Collegiate,3,175879,Lauren,Eggenberger,Univ. Of British Columbia,,Canada,,,
Women B Collegiate,4,148377,Katherine,Berreman,Western Wash. Univ.,,524402,,,
Women B Open,1,134966,Rachel,Thody,Western Wash. Univ.,,494376,,,
Women B Open,2,91248,Kristine,Deibler,Liquid Velo,,424697,,,
Women B Open,3,175238,Erika,Francoeur,Western Wash. Univ.,,549964,,,
Women B Open,4,175879,Lauren,Eggenberger,Univ. Of British Columbia,,Canada,,,
Women B Open,5,148377,Katherine,Berreman,Western Wash. Univ.,,524402,,,
Women C Collegiate,1,149282,May,Constabel,Univ. Of British Columbia,,Canada,,,
Women C Collegiate,2,176793,Melissa,Bernstein,Univ. Of British Columbia,,Canada,,,
Women C Collegiate,3,175239,Hannah,Davis,University Of Oregon,,575010,,,
Women C Collegiate,4,175267,Jessi,Wilder,University Of Oregon,,553561,,,
Women C Collegiate,5,112788,Maya,Bergmann,Oregon State Univ.,,One-Day,,,
