Race Name,Race Date,Category Name,Place,Total Racers,Points
Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,8,31,457.49457777778,
Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,24,43,509.36014285714,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,63,79,483.95690286935,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,47,60,494.17964444444,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,45,70,481.45945714286,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,30,72,424.06589814815,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,38,49,470.93107044957,
Boulevard Road Race ,2014-02-1,Men Cat ,140,210,469.01601649364,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,56,86,469.68072093023,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,53,97,470.04942424242,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,43,75,504.50511494253,
Tour de Murrieta - TT,2014-03-7,Men 4  ,13,44,405.94461545869,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,23,45,443.19,
Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,26,26,485.14693226102,
Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,26,26,485.14693226102,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,39,43,522.50417754516,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,39,55,493.68553703704,
