Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,16,55,107.44444444444,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,123,171,105.49211601307,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,16,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,50,161,95.730769230769,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,60,128,97.857142857143,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,49,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,115,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,68,127,,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,DNF,101,,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,15,86,280.2,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,22,57,188.45929761905,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,19,68,177.32820424984,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,4,71,169.72967619048,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,1,74,178.94938015873,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,14,36,196.22317633966,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Masters 35+,2,21,191.47014436814,
Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,2,31,166.92581350399,
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,1,50,196.98340426805,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,6,129,159.14278911565,
Greenbelt Park Training Race Series,2010-05-5,Men 1/2/3 A  ,1,24,180.18583333333,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,1,63,150.71892222273,
Deep Blue Time Trial,2010-05-9,Men - 1/2,9,9,,
Leonardtown Criterium,2010-05-16,Men Cat1/2 Men   ,8,22,179.95421212121,
Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,1,22,183.51863485845,
Kelly Cup,2010-05-23,Men Masters  35-39 ,3,15,200.42396053375,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,12,67,144.20057479025,
Basecamp International,2010-05-27,Men Pro/1   ,24,99,153.73712903226,
Saturday Crits,2010-05-29,Men Master  35-99 ,3,55,204.0171,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,2,62,184.01505882353,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,19,106,185.65660691805,
Tour of Somerville,2010-05-31,Men Pro/1   ,62,135,165.89619230769,
Greenbelt Park Training Series,2010-06-2,Men 1/2/3 A  ,2,24,192.58876388889,
2010 Church Creek Time Trial - #1,2010-06-5,Men 1/2   ,4,11,196.04378594848,
Greenbelt Park Training Series,2010-06-16,Men 1/2/3 A  ,2,11,173.7268,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,DNF,63,,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,23,64,194.46956143947,
Greenbelt Park Training Series,2010-07-7,Men Cat1/2/3 A  ,1,19,215.91416666667,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,32,52,169.45695131639,
Greenbelt Park Training Series,2010-07-14,Men Cat1/2/3 A  ,2,21,188.20090275182,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,4,52,166.67478431373,
Greenbelt Park Training Series,2010-07-21,Men Cat1/2/3 A  ,2,16,185.12907567855,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,2,35,168.03,
Greenbelt Park Training Series,2010-07-28,Men Cat1/2/3 A  ,1,15,168.51533333333,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,12,83,177.44032042677,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,9,83,159.06081734564,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,10,50,171.48649718635,
Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,7,33,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 1/2   ,2,11,150.14293295676,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,2,74,155.80179487179,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,61,97,186.62666238781,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,48,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,79,97,229.49354722894,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,11,97,130.74643602369,
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,2,38,164.76457542242,
Fulton Road Race,2011-04-9,Men Category 1/2   ,1,22,126.22603170092,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,35,150,146.43068205429,
The Bunny Hop 2011,2011-05-1,Senior Men 123,43,47,286.49979710145,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,2,46,189.18227294581,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,14,58,192.42109299896,
Poolesville Road Race,2011-05-14,Pro/1/2/3,1,67,157.19452217382,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,48,51,224.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,20,76,136.53115350877,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,35,105,171.22678254306,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,9,45,169.52804039726,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,37,40,268.77633791468,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,43,79,233.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),46,89,209.11895613602,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,42,71,238.63699966354,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,45,47,278.70017606784,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,13,96,139.75971616162,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,9,124,135.45044623656,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,6,32,189.57654075299,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,5,38,183.80553609439,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,13,54,168.406266238,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,13,65,166.27322916667,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,10,53,171.45784615385,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,10,86,155.13244165647,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,5,92,169.87358174357,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,5,81,157.02608526187,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,6,54,179.6112619145,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,3,59,156.5819049523,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,1,40,166.38532864844,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,1,37,173.12667138409,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,4,113,156.32397753527,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,4,34,155.73696289149,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,3,43,191.55795768874,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,1,39,144.25633333333,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,1,73,193.76991947814,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,7,39,167.8711822462,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,2,75,160.7615885661,
Regalado Road Race,2012-03-25,Men Pro-1-2  ,1,8,250.887,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,1,59,165.682,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,5,53,179.02020378811,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,2,48,155.88546831926,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,2,62,154.47870967742,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,4,68,134.50711525541,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,6,46,162.44560869565,
California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,5,26,155.11773076923,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,2,66,161.52618892018,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,4,74,180.91109009009,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,2,56,150.61001785714,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,3,38,147.70155555556,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,4,106,143.07267295597,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,1,74,155.567,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,7,44,168.82848484848,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,3,55,150.81558641975,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,1,38,163.89133333333,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,1,52,160.11551379954,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,1,81,156.7145,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,9,94,158.10388297872,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,1,26,188.07383333333,
Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,2,29,215.77666651075,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,3,60,161.03606742736,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,6,32,160.29216666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,2,97,148.71401736111,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,48,52,284.53940798678,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,7,50,230.03633333333,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,4,22,203.41166666667,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,4,46,160.04319444444,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,2,49,196.77898550725,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,14,71,192.60527619048,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,2,59,168.40708045977,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,10,87,174.19075968992,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,8,45,199.08556818182,
Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,1,17,177.96166666667,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,3,71,166.19857142857,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,3,99,161.08383000235,
Cantua Creek Road Race,2013-02-16,Men Pro/Cat 1/2,1,21,229.09674650519,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,2,42,199.88488405068,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,1,112,163.30766666667,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,7,41,212.30203908046,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,5,39,196.70618421053,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,8,80,257.82296577158,
Land Park Criterium,2013-03-16,Men Cat 1/2,2,73,170.20909438641,
Bariani Road Race,2013-03-17,Men Cat 1/2,3,52,194.31184615385,
Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,1,22,175.52216666667,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,2,66,171.45625252525,
Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,1,18,242.56733333333,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,1,29,227.93316666667,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,10,61,213.29758333333,
UC Davis Road Race,2013-04-20,Men A,2,44,204.61106060606,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,12,49,230.54732638889,
UC Davis Criterium,2013-04-21,Men A,10,35,297.84073958333,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,24,72,241.86894444444,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,2,36,206.7717254902,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,67,68,324.8258627451,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,7,73,227.91034946237,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,5,41,215.84733333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,6,62,173.67468817204,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,2,42,206.10119047619,
Modesto Road Race,2013-05-19,Men Cat 1/2,1,17,197.50033333333,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,4,44,207.58348484848,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,28,77,224.69368859649,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,6,92,187.35033695652,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,25,56,324.91296041071,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,2,24,186.7082,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,9,48,223.99533333333,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,8,40,203.36176666667,
Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,1,21,197.591,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,4,52,200.14414102564,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,2,56,183.34239215686,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,1,39,229.3045,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,4,75,192.67264864865,
Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,3,33,207.17379166667,
Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,4,25,200.04863377144,
Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,8,25,241.20483333333,
Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,2,20,205.08615,
Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,3,20,200.20433118654,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,6,110,200.7590158912,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,5,47,201.88665942029,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,1,42,229.70683333333,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,11,59,203.35389655172,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,5,65,203.361875,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,5,40,203.7934,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,1,42,193.11716666667,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,2,67,176.91715,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,6,47,204.21817391304,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,2,35,190.32721568627,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,1,44,230.03266666667,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,1,14,241.3745,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,9,80,205.3884,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,1,82,232.05349593496,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,2,82,232.05349593496,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,77,112,387.18146666667,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,102,112,387.18146666667,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,1,41,241.27533333333,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,40,56,369.0922037037,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,50,56,369.0922037037,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,2,52,216.12294871795,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,3,69,229.59764184153,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,33,64,274.925,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,43,66,293.75722727273,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men PRO/1/2  ,2,15,225.701,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men PRO 1/2  ,9,14,294.91827027807,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,2,31,262.85686666667,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,3,40,226.5458125,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,17,51,262.77486363636,
Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,17,23,306.60916666667,
Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,22,26,320.11892307692,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,9,25,267.59883333333,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,2,36,229.70011111111,
Henleyville Road Race,2014-09-27,Men Pro/Cat 1/2,1,11,244.74616666667,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,3,63,243.33974666667,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,9,86,238.56525,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,24,44,313.03176190476,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,25,38,359.728,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,18,119,238.07355555556,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,6,33,259.52435897436,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,43,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,11,161,220.6044212963,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,33,144,231.28581428571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,65,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,13,124,219.82249163693,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,23,60,283.49219135802,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,15,78,251.16617777778,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,12,73,241.14413043478,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
Topsport Stage Race - RR,2015-04-11,Men Pro/Cat 1,5,13,279.77522222222,
Topsport Stage Race - TT,2015-04-12,Men Pro/Cat 1,4,13,250.85625534878,
Topsport Stage Race - Circuit,2015-04-12,Men Pro/Cat 1,3,13,261.08970555556,
Topsport Stage Race - GC,2015-04-12,Men Pro/Cat 1,4,13,272.75466015017,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,36,67,373.37444444444,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 1/2/3,9,18,307.43198148148,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,DNF,62,400.31617391304,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,DNF,82,387.55321428571,
