Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Men Cat 5  35+,19,23,555.19089439996,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,29,35,551.15657843137,
Greenville Spring Series,2015-02-7,Men 35+ Cat 5,17,27,568.91992592593,
Greenville Spring Series,2015-02-8,Men 35+ Cat 5,12,16,549.11476190476,
Greenville Spring Series,2015-02-14,Men 35+ Cat 5,6,12,500,
Greenville Spring Series,2015-02-21,Men 35+ Cat 5,15,23,553.53999372199,
Greenville Spring Series,2015-02-22,Men 35+ Cat 5,11,16,564.03444444444,
Greenville Spring Series,2015-03-1,Men 35+ Cat 5,11,29,485.25552777778,
Grant Park Criterium,2015-08-16,Men Cat 5,10,28,466.19226249407,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 5,10,17,512.53579986637,
